﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectrographe sous-vide de 10m pour l'ultraviolet : commandes des diaphragmes du porte-plaques - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007421,"Bibliothèque de l'Observatoire de Paris, B1333b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/72955921990bceefb58848f08a082b42.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : sas entre la chambre réseau et la chambre photo - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007411,"Bibliothèque de l'Observatoire de Paris, B1333a et B1333c",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/9b63030bcfdcd4e0715a2494e09c75ff.jpg,https://bibnum.obspm.fr/files/original/a6a5f87f09f89bd4bcd9fde27f43715e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : pupitre de commandes - Laboratoire de Physique Atomique et Moléculaire Félenbock, Observatoire de Meudon (décembre 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007390,"Bibliothèque de l'Observatoire de Paris, B1332a et B1332b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/b5d5ebfebbdc3e92bba7b893ef3f7dca.jpg,https://bibnum.obspm.fr/files/original/306938376ed76816c5f618395d268547.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble côté source - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007381,"Bibliothèque de l'Observatoire de Paris, B1331b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/981f4aa1f3eb3b725af6b88f9491038d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble côté servitude - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007371,"Bibliothèque de l'Observatoire de Paris, B1331a",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/57d6426ab64f9806c73d8267ba19e97d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003750,"Bibliothèque de l'Observatoire de Paris, B708a, B708c, B709, B710a, B711",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/dc45af747991911d9e65615c86f8cb8f.jpg,https://bibnum.obspm.fr/files/original/fc1062d4a69880697744af080c9996ec.jpg,https://bibnum.obspm.fr/files/original/923d05352cc086cc7d3a7620fe51281e.jpg,https://bibnum.obspm.fr/files/original/822567c42abf2c69d1d11f50d6205eed.jpg,https://bibnum.obspm.fr/files/original/63afea5df39c4f2f40b81b74f790c484.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"D.P.S.M. à 11 canaux. Équipe Miguel-Coutard - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB018011,"Bibliothèque de l'Observatoire de Paris, B2201a et B2201b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/df11e597689a1639a36f15825bfeadb9.jpg,https://bibnum.obspm.fr/files/original/d5656e273ce77542b2451e1e3ffee9cb.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe à fibres (P. Félenbock et J. Guérin) - L.A.M., Observatoire de Meudon. (Février 1984) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017751,"Bibliothèque de l'Observatoire de Paris, B2185a, B2185c, B2185e, B2185f",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/723c28bdae332d81e8cce56cf2d9d8c0.jpg,https://bibnum.obspm.fr/files/original/275d433d7a43836627294cc449a7707e.jpg,https://bibnum.obspm.fr/files/original/8e36d25ff413f3dc0683f7134df3e7e4.jpg,https://bibnum.obspm.fr/files/original/71267c0a9c1d39608a27ccc801089f80.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Support et photomultiplicateurs mobiles du spectrographe de 10m de l'Observatoire de Meudon (Octobre 1983) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017321,"Bibliothèque de l'Observatoire de Paris, B2176a à B2176f",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/666212104b8e6e106b5db148a0bbae57.jpg,https://bibnum.obspm.fr/files/original/5d62e211c6bd02ec8cf131e7b5ab2bfa.jpg,https://bibnum.obspm.fr/files/original/5038c6fc96b3fb5b65c933d9638b69cb.jpg,https://bibnum.obspm.fr/files/original/1c61d93209ac287c0ff1f49ca4e6ba85.jpg,https://bibnum.obspm.fr/files/original/e343488fcc982907dc79f37569bc8f07.jpg,https://bibnum.obspm.fr/files/original/2f13c8c24a42216b41cec910cf6ed919.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Monochromateur Lyot construit par OPL. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015201,"Bibliothèque de l'Observatoire de Paris, B2080o",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/04fdf6ef84c2aeb78e88eb88da57c593.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Thermostat du filtre polarisant de Lyot réalisé par la société OPL en 1960 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015161,"Bibliothèque de l'Observatoire de Paris, B2080k",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/99e734745fd1cc4786ea39050a634d53.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Polarimètre visuel de Lyot, version A.Dollfus, commercialisée par Jobin-Yvon en 1958 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015071,"Bibliothèque de l'Observatoire de Paris, B2080b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/6923bd8244f42518ec8d17daa4811ed7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectro-Tourelle (Mouradian-Olivieri). Rotateur d'image [1978 ?] (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014171,"Bibliothèque de l'Observatoire de Paris, B2030a et B2030b",1978,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/0736ac2260eebe53b36103244901b627.jpg,https://bibnum.obspm.fr/files/original/74ecc89f6789a9ea0aba4e4823167f89.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Boîte à prismes pour double passage. Appareil Meir-Mouradian (Mars 1977) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB013361,"Bibliothèque de l'Observatoire de Paris, B1993a et B1993b",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/cce450d9969f2aefcbe7d8d8cab55563.jpg,https://bibnum.obspm.fr/files/original/e2e5e6b1693b8f22fd58cf7126c8f9f0.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Micromètre à double image pour occultations d'étoiles par la lune - Mr Meyer - Observatoire de Meudon (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB012241,"Bibliothèque de l'Observatoire de Paris, B1938a à B1938c, B1938e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/78c39083f02dbd795b751092544dca1d.jpg,https://bibnum.obspm.fr/files/original/ee8ca96383bc71d393c542464d217975.jpg,https://bibnum.obspm.fr/files/original/c69891e07252d6d098ac0000424f7e4b.jpg,https://bibnum.obspm.fr/files/original/059b71f28e6b84f8751f516a82ac672e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectro-planétographe de Audouin Dollfus (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB004061,"Bibliothèque de l'Observatoire de Paris, B748 et B749",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/2007cf3fd1a146dc8b571d7356390248.jpg,https://bibnum.obspm.fr/files/original/7b72fb0224ba2b3ce493f922091f60e0.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Filtre polarisant à longueur d'onde variable de Audouin Dollfus (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB004011,"Bibliothèque de l'Observatoire de Paris, B743 à B745",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/4622994fd1a161987b31b2edfd612f7c.jpg,https://bibnum.obspm.fr/files/original/2af0e9f82277ad5df7a09c9a36911238.jpg,https://bibnum.obspm.fr/files/original/f510ab0ac8489386aa09f52e1de75244.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Vue et perspective du château vieux de Meudon (titre forgé)",,"Silvestre, Israël (1621-1691)","Observatoire de Paris. Site de Meudon",,,,,,,Estampe,up-cosmos-Inv.I.1897,"Bibliothèque de l'Observatoire de Paris, Inv.I.1897",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32999"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/199019ace6d443b2494114dc26c98497.jpg,https://bibnum.obspm.fr/files/original/612bd710f3ae775d71307e347801863d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue en perspective du Château de Meudon, près de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,"Basset, Paul-André (1759-1829 ; éditeur et marchand d'estampes)",,,,Estampe,up-cosmos-Inv.I.5,"Bibliothèque de l'Observatoire de Paris, Inv.I.5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30674"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/97050f9564a6e26e6f511613f717d39f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue du château neuf de Meudon (titre forgé)",,"Nash, Joseph (1808?-1878)","Observatoire de Paris. Site de Meudon",,,,,,,Estampe,up-cosmos-Inv.I.1898,"Bibliothèque de l'Observatoire de Paris, Inv.I.1898",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33000"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/b1efd81803940b640e9613fa9f133392.jpg,https://bibnum.obspm.fr/files/original/9d916321b008a5d2ae943a8d2dc476ea.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Meudon, vue prise de la terrasse supérieure (titre original)",,"Chapuy, Nicolas Marie Joseph (1790-1858)","Observatoire de Paris. Site de Meudon",,,"Lith. Charpentier (imprimeur)",,,,Estampe,up-cosmos-PP105,"Bibliothèque de l'Observatoire de Paris, PP105",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33578"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/1e5043ea0645dcc56cff0ed253ae8fb3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Château de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-PP92,"Bibliothèque de l'Observatoire de Paris, PP92",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33565"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/dfbc7152dd51335ac024b98a732d970b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"le château neuf vu de la seconde terrasse (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-PP80,"Bibliothèque de l'Observatoire de Paris, PP80",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33553"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/258efb1346f2ef0dfc20783c4361d2bb.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0