﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Bureau des Longitudes.- Traitements et gratifications de membres du Bureau",,,,,,,,,,Manuscrit,up-FR751142302-M018941,"Bibliothèque de l'Observatoire de Paris, D5/38 (106)",1794-08-01/1796-04-07,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54eb425b641d1b7a3601d5e822742cae.jpg,https://bibnum.obspm.fr/files/original/620f6dc336fa3811084aa793dd72c073.jpg,https://bibnum.obspm.fr/files/original/fa7f7e96fcf97d5df4b4ab07064fce58.jpg,https://bibnum.obspm.fr/files/original/0e286d1a9e3a5bdf61184a61b871ed1f.jpg,https://bibnum.obspm.fr/files/original/8d0a8b0f97d0afc9a524a20f0ed1a2dc.jpg,https://bibnum.obspm.fr/files/original/9a1a3fba4b9596135fce9edbdeca67c0.jpg,https://bibnum.obspm.fr/files/original/dc164ee24f3fabd052755019cf0de48a.jpg,https://bibnum.obspm.fr/files/original/36b53d316c80dab426cebc048b257883.jpg,https://bibnum.obspm.fr/files/original/ff9b4b0bf138a16e0933f0aaccbba174.jpg,https://bibnum.obspm.fr/files/original/62feb33f914a824d44c2568898df9b2e.jpg,https://bibnum.obspm.fr/files/original/baa7e6f948560dee9ae7838de3a95579.jpg,https://bibnum.obspm.fr/files/original/5bb2f9511f70cf0185b15021502d8d2a.jpg,https://bibnum.obspm.fr/files/original/5d53130affbebcf5e4bf743008c886de.jpg,https://bibnum.obspm.fr/files/original/2adb5e79c7a85611496918d8afb54d5c.jpg,https://bibnum.obspm.fr/files/original/c90496ac075340d695372e58c94e1419.jpg,https://bibnum.obspm.fr/files/original/519a0590d282d2a6df4c18783a2cec92.jpg,https://bibnum.obspm.fr/files/original/f809086d7e31c53add6ba3b504c5f619.jpg,https://bibnum.obspm.fr/files/original/dbf281e063934915c360506e92f84066.jpg,https://bibnum.obspm.fr/files/original/cdb2e21327a779ed367f3348f6286604.jpg,https://bibnum.obspm.fr/files/original/eab0c2cb2c981d4cbdb738097cf12d1e.jpg,https://bibnum.obspm.fr/files/original/11f28f96303bc6be8982b0105978397e.jpg,https://bibnum.obspm.fr/files/original/2114922f180188e30ac26f413fa60ac3.jpg,https://bibnum.obspm.fr/files/original/08c20bffcdd32f34b24fbbf47ef1078c.jpg,https://bibnum.obspm.fr/files/original/92ca600b39baf46144756f3fbdc8ff9c.jpg,https://bibnum.obspm.fr/files/original/b1fa6c3df18e29bdb3c3c46830b128ae.jpg,https://bibnum.obspm.fr/files/original/25c8e7eed246a776c965eab0a041d39c.jpg,https://bibnum.obspm.fr/files/original/ac0d4846574490bd7586dc0735242036.jpg,https://bibnum.obspm.fr/files/original/132fbad5e69fb07e9ea03ff7bb7beb7c.jpg,https://bibnum.obspm.fr/files/original/bdf901b47597e0eeb966338e01d66180.jpg,https://bibnum.obspm.fr/files/original/d1317ca4545a647a814f7b5c9acabed5.jpg,https://bibnum.obspm.fr/files/original/f49893564241178e18bf9b2b08e801fd.jpg,https://bibnum.obspm.fr/files/original/8bf51b7848f647b84fae05e10d27cb92.jpg,https://bibnum.obspm.fr/files/original/33e98b86f255e6108488328d77c5853e.jpg,https://bibnum.obspm.fr/files/original/a1747e8fd682e010c5d0bd4b9dc7b873.jpg,https://bibnum.obspm.fr/files/original/ba14c78cc8ae8292811866cd52e14c7c.jpg,https://bibnum.obspm.fr/files/original/fbd2c1c3b2dc97b3c75d45dbe8a8dd47.jpg,https://bibnum.obspm.fr/files/original/eabbe9a536f120647adbde86264560f6.jpg,https://bibnum.obspm.fr/files/original/d28fc34cf934cb74b62fd0521e6a20da.jpg,https://bibnum.obspm.fr/files/original/570c549a08efe78c2db4e2d28c268303.jpg,https://bibnum.obspm.fr/files/original/b603b1a79a61822ffe655f3f5f4af97b.jpg,https://bibnum.obspm.fr/files/original/182a63efb98ffcb30eb447ae073eb1bb.jpg,https://bibnum.obspm.fr/files/original/6f45dda5be5b36a6ccd19e3500e43db8.jpg,https://bibnum.obspm.fr/files/original/580ace7611c6db8e891a53d3471d065c.jpg,https://bibnum.obspm.fr/files/original/8dbabb5732d05e6e2f191abf35811e6f.jpg,https://bibnum.obspm.fr/files/original/f2bc64df5ae2f7726e7908dc75b9a794.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Rapport sur les fonds dont le Bureau des Longitudes peut disposer dans le cours de l'an 13",,,,,,,,,,Manuscrit,up-FR751142302-M018931,"Bibliothèque de l'Observatoire de Paris, D5/38 (105)",1804-09-23/1805-09-22,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/329782e8b307429f209cdc76a36c4f75.jpg,https://bibnum.obspm.fr/files/original/e0b6e3911099d1f9999bd0752898ed8d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte sommaire des recettes et dépenses du Bureau des Longitudes en l'An XII",,,,,,,,,,Manuscrit,up-FR751142302-M018921,"Bibliothèque de l'Observatoire de Paris, D5/38 (104)",1803-09-24/1804-09-22,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de2dcc9001ec690c3aa9c854e8537ffe.jpg,https://bibnum.obspm.fr/files/original/732b267a344224a5ea28ed75f9d5f68e.jpg,https://bibnum.obspm.fr/files/original/bd758703e73f153d0b8dd725335b56c7.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Reçus pour des emprunts faits à la Bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018901,"Bibliothèque de l'Observatoire de Paris, D5/38 (103)",1785-01-01/1837-03-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ca396b8211a64dfbe8b949ddd498aa8.jpg,https://bibnum.obspm.fr/files/original/b74c28d08a44631a34b4d6ddcf953ece.jpg,https://bibnum.obspm.fr/files/original/5dc624da4ecdca39eb2540d7e799dcbd.jpg,https://bibnum.obspm.fr/files/original/06fd05ef254753c8b590fb8ebfd9e64b.jpg,https://bibnum.obspm.fr/files/original/feee6abec2d3e15e4e0bfd22b3c959a3.jpg,https://bibnum.obspm.fr/files/original/c871e3397abd75df657eea79920de49a.jpg,https://bibnum.obspm.fr/files/original/137f5246a4d41793ab5b9ca94e6528b0.jpg,https://bibnum.obspm.fr/files/original/2aae50199c3315df741304b95ceca426.jpg,https://bibnum.obspm.fr/files/original/54a5a81efb279f0f2bc9e8a07699bf4f.jpg,https://bibnum.obspm.fr/files/original/31a7a90f4b5aefe7c87a4a879b114ea5.jpg,https://bibnum.obspm.fr/files/original/08120b389e7ab3511535b2e305c17444.jpg,https://bibnum.obspm.fr/files/original/43effd6fcade73d6f08199c7b5666be9.jpg,https://bibnum.obspm.fr/files/original/e3744d4247a86a0c9ca8240b999e4804.jpg,https://bibnum.obspm.fr/files/original/a820fd79c980a09620b9b73b47eaed12.jpg,https://bibnum.obspm.fr/files/original/4e6eef9b6688732ee790456c63c524c3.jpg,https://bibnum.obspm.fr/files/original/f5f24c3b43a8e5d8587287ce22d133ff.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Pierre Sylvain Dumon, ministre des Travaux Publics, pour le ministre de l'Instruction publique, à Charles Beautemps-Beaupré, président du Bureau des Longitudes, à Paris le 30 juillet 1846",,"Dumon, Pierre Sylvain (1797-1870)",,,,"Beautemps-Beaupré, Charles-François (1766-1854)",,,,Manuscrit,up-FR751142302-M018891,"Bibliothèque de l'Observatoire de Paris, D5/38 (102)",1846-07-30,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d962376618d257f7003081b3f1118100.jpg,https://bibnum.obspm.fr/files/original/1d8aa95ce8db937a5118ec474082ef92.jpg,https://bibnum.obspm.fr/files/original/c6782c61cc00bcdae96938127ffe0cb4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du ministre secrétaire d'Etat des Affaires Intérieurs à François Arago, secrétaire de l'Institut de France, à Naples le 8 décembre 1842",,"Duchâtel, Tanneguy (1803-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M018881,"Bibliothèque de l'Observatoire de Paris, D5/38 (101)",1842-12-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a6ac6e6a921aded51245c5c20fbd04b.jpg,https://bibnum.obspm.fr/files/original/58daa6f8eb557d84bf0785d657c2093f.jpg,https://bibnum.obspm.fr/files/original/0b68ce2d5f2b7e54e1518d120cb6e2c0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Victor Cousin, ministre de l'Instruction publique, à Albin-Reine Roussin, président du Bureau des Longitudes, à Paris le 31 août 1840",,"Cousin, Victor (1792-1867)",,,,"Roussin, Albin-Reine (1781-1854)",,,,Manuscrit,up-FR751142302-M018871,"Bibliothèque de l'Observatoire de Paris, D5/38 (100)",1840-08-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b62e252d498c0c050ed6edecdc13c1c3.jpg,https://bibnum.obspm.fr/files/original/88e71f4c100f988c2889deb0aec7dce0.jpg,https://bibnum.obspm.fr/files/original/2dcbb6550371a8d9d43c2cb0506ce892.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Camille de Montalivet, pair de France, au secrétaire bibliothécaire du Bureau des Longitudes, à Paris, le 12 août 1840",,"Montalivet, Camille Bachasson (1801-1880 ; comte de)",,,,,,,,Manuscrit,up-FR751142302-M018861,"Bibliothèque de l'Observatoire de Paris, D5/38 (99)",1840-08-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35c44db10787ca33664c82cd7b50b076.jpg,https://bibnum.obspm.fr/files/original/15178231ceb6da8bca585826dcb0dc63.jpg,https://bibnum.obspm.fr/files/original/c648e8f8da21c046ca5f0e6c703e8e5d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du directeur des Colonies au secrétaire bibliothécaire du Bureau des Longitudes, à Paris le 20 août 1839",,,,,,,,,,Manuscrit,up-FR751142302-M018851,"Bibliothèque de l'Observatoire de Paris, D5/38 (98)",1839-08-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b5a673086db62739f58940976f95606.jpg,https://bibnum.obspm.fr/files/original/d945e0faa6b8154910eec7a79b486468.jpg,https://bibnum.obspm.fr/files/original/60f0004c0103154be98b102caa600b7f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre à Siméon Denis Poisson, à St Pétersbourg le 15 août 1837",,,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018841,"Bibliothèque de l'Observatoire de Paris, D5/38 (97)",1837-08-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4b5b37597684ff8c72f33a8fd8d88c.jpg,https://bibnum.obspm.fr/files/original/7c5a96e285b6c7ac8e54878f38c39dbc.jpg,https://bibnum.obspm.fr/files/original/1757768a163cfacd743bfd1b98a34db4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du M. Aubert, chef de la comptabilité de l'Imprimerie Royale à Siméon Denis Poisson, président du Bureau des Longitudes, le 9 février 1836",,Aubert,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018821,"Bibliothèque de l'Observatoire de Paris, D5/38 (95)",1836-02-09,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1c661926106f1cab4371d82af5db164.jpg,https://bibnum.obspm.fr/files/original/fc17e99b1e12353eea64a56faef0a827.jpg,https://bibnum.obspm.fr/files/original/ba4e3e3630f9747620db8833d915c133.jpg,https://bibnum.obspm.fr/files/original/c3efbccd0031d932bcfa863a892744b7.jpg,https://bibnum.obspm.fr/files/original/d396d4da9449218123ef246959672bb4.jpg,https://bibnum.obspm.fr/files/original/a5c8acbf5c20d9644572552b382cf111.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Nicolas Joseph Maison, ministre de la Guerre, aux membres du Bureau des Longitudes, le 21 janvier 1836",,"Maison, Nicolas-Joseph (1771-1840 ; marquis de)",,,,,,,,Manuscrit,up-FR751142302-M018811,"Bibliothèque de l'Observatoire de Paris, D5/38 (94)",1836-01-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a2203fc5720580166780d9366b454c.jpg,https://bibnum.obspm.fr/files/original/9532ef66ea42c3dd13946a1030425058.jpg,https://bibnum.obspm.fr/files/original/e7373aca3c15058d2a57bb8bece5fabd.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de M. Aubert, chef de la comptabilité de l'Imprimerie Royale à Siméon Denis Poisson, le 21 janvier 1835",,Aubert,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018791,"Bibliothèque de l'Observatoire de Paris, D5/38 (92)-(93)",1835-01-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3715b6c722cb12ed126bd86f9f3487c.jpg,https://bibnum.obspm.fr/files/original/0b7c93ab3c036b6959f11d30855706ce.jpg,https://bibnum.obspm.fr/files/original/7985c7fa9a47fc9d2e853bb93e234bbe.jpg,https://bibnum.obspm.fr/files/original/89cb07894d0adebb55079172d5f89325.jpg,https://bibnum.obspm.fr/files/original/f180acde46a3c5a20240ad58adf780de.jpg,https://bibnum.obspm.fr/files/original/8ffc7a07f0fb27285431c88075957d7d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0