﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Simon Laplace - Télescope à miroir de l'Observatoire de Paris - chute d'un aérolithe (titre original)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,"Sodex (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1838,"Bibliothèque de l'Observatoire de Paris, Inv.I.1838",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827),Météores,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/3ef1ed95fefe3a69ac75877ba010e9fb.jpg,https://bibnum.obspm.fr/files/original/69efd6520d62a5d0cdf0cc21e4b86c76.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"LAPLACE [Pierre-Simon] (titre forgé)",,"Guilleminot, Armand-Charles (1774-1840)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.515,"Bibliothèque de l'Observatoire de Paris, Inv.I.515",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31170"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/cd89e427672f12eda377a2f25ae042db.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE, Pierre-Simon (titre forgé)",,Regnault,"Laplace, Pierre-Simon de (1749-1827)","Reproduction de Gaëtan Blum (B840)",,,,,,Sculpture,up-cosmos-Inv.Sc.7,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.7",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33351"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/97fdd7c256d877f38e3766ab616bd6fa.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE, Pierre, Simon, « Marquis de » (titre forgé)",,"Garraud, Gabriel Joseph (1807-1880)","Laplace, Pierre-Simon de (1749-1827)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,"up-cosmos-Inv.sc.21 - dépôt FNAC 9034"," Bibliothèque de l'Observatoire de Paris, Inv.sc.21 - dépôt FNAC 9034",1844,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34927"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/a602d94e15fb67d7251132f1ec1007ce.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PLACE [Pierre Simon de] (titre forgé)",,Harbivillier,"Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.357,"Bibliothèque de l'Observatoire de Paris, Inv.I.357",1833,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31011"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/3fd69917b74a49b61befe314e417ecd4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE [Pierre-Simon] (titre forgé)",,"Chrétien, Gilles-Louis (1754-1811)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.518,"Bibliothèque de l'Observatoire de Paris, Inv.I.518",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31173"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/07044d08b8be664df159ea8df3950baf.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PLACE [Pierre Simon de] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.358,"Bibliothèque de l'Observatoire de Paris, Inv.I.358",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31012"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/d3ca0d3c39022f75bf10972a028a7bc3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE [Pierre-Simon] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,up-cosmos-Inv.I.504,"Bibliothèque de l'Observatoire de Paris, Inv.I.504",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31159"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/6037a59c9d2942b73c661b4b2acd4ae7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PLACE [Pierre Simon de] (titre forgé)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.360,"Bibliothèque de l'Observatoire de Paris, Inv.I.360",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31014"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/3ad62dda0cf372837cbc1516884b9cb0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE Pierre-Simon (titre forgé)",,"Carrière, Alphonse (1808-18..)","Laplace, Pierre-Simon de (1749-1827)","Reproduction de Jean Counil (B2110c)",,,,,,Peinture,"up-cosmos-Inv.I.89 - dépôt FNAC PFH-9030","Bibliothèque de l'Observatoire de Paris, Inv.I.89 - dépôt FNAC PFH-9030",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34917"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/66d5d555567d77c73ed31b1c6606447e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Laplace (titre forgé)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,"up-cosmos-Inv.I.1672 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1672 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32588"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/71e6a373ca9927da33c09a485c65d9a5.jpg,Image,"Collection d'images : Portraits et statues",1,0
