﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Petit équatorial coudé de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015831,"Bibliothèque de l'Observatoire de Paris, B2094a et B2094b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/8a86e030df3cdb32838cb77d550ea56c.jpg,https://bibnum.obspm.fr/files/original/ca9a7dacc07d25df62cf59f5182535d2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope de 1m20 installé à l'Observatoire de Paris vers 1880, construit par Einchens - Ouverture : 1m20, distance focale : 7m20, poids : 10000Kg (miroir de Martin) - (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de carte postale",,,,,,Négatif,up-FR751142302-AB015801,"Bibliothèque de l'Observatoire de Paris, B2092a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/362399bfeb43b201a792bd9f51afd1f8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Rotonde du Bureau International de l'Heure (BIH) à l'Observatoire de Paris en novembre 1942 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014441,"Bibliothèque de l'Observatoire de Paris, B2066a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/2759206425b05a0eb34eede5227c0cfd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vitrine gauche du Musée de l'Observatoire de Paris (salle Nord) contenant une lunette portative de Brunner et un théodolite à 2 lunettes (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014321,"Bibliothèque de l'Observatoire de Paris, B2058a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a402a2f3a03d98dad0d195ca876c6eea.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire primaire du Temps et des fréquences de l'Observatoire de Paris (décembre 1977) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014091,"Bibliothèque de l'Observatoire de Paris, B2011a à B2011c",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6340633a89662588bb3d26ab2837c0ba.jpg,https://bibnum.obspm.fr/files/original/bc350c8fca458d6c2d973ca564e3e2ec.jpg,https://bibnum.obspm.fr/files/original/f9c44e103f5db738e85acd22d3e4b53c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des signaux horaires de l'Observatoire de Paris : ensemble signaux horaires (Mai 1976) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013321,"Bibliothèque de l'Observatoire de Paris, B1982a, B1982c, B1982e",1976,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/3629f3e9badce0e67bb614e1f3508f62.jpg,https://bibnum.obspm.fr/files/original/583ffba8a290852984e469210da5e931.jpg,https://bibnum.obspm.fr/files/original/98a11a7c78c046bc1ee25b91bee0f174.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Table équatoriale de la coupole Ouest de l'Observatoire de Paris (mai 1974) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012281,"Bibliothèque de l'Observatoire de Paris, B1939a à B1939d",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/61074515215fb38461768b23c05c9bee.jpg,https://bibnum.obspm.fr/files/original/b8a0b053dab412a89abaf14b6b9c4abc.jpg,https://bibnum.obspm.fr/files/original/4189cf6c63bc52f75f40ac765d517c7a.jpg,https://bibnum.obspm.fr/files/original/b9d0169e911a643985d7b82c46bca045.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"Vallois, Edmond","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.620,"Bibliothèque de l'Observatoire de Paris, Inv.I.620",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31341"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0170b263042aadacb8810cb223ddfbd7.jpg,https://bibnum.obspm.fr/files/original/b3feb583b389b6b295b0b6e17b4a43eb.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"David, Jean","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.619,"Bibliothèque de l'Observatoire de Paris, Inv.I.619",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7fbf43840c6a9619771f938a3cbb528d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Emplacement futur du bâtiment C du campus de l'Observatoire de Paris - Vues de l'Institut d'Astrophysique de Paris, Grand équatorial coudé et environs (titre forgé) / [23 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015970,"Bibliothèque de l'Observatoire de Paris, B2131a à B2131x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0467e224edcf76a9a9085db077b69cac.jpg,https://bibnum.obspm.fr/files/original/a2a43febf552eadf77e0beaf71faab22.jpg,https://bibnum.obspm.fr/files/original/4d99dce73e5201c57f5b9055e1741a03.jpg,https://bibnum.obspm.fr/files/original/e04a4e2ed94f1d6ee1a7213d661bc014.jpg,https://bibnum.obspm.fr/files/original/c878babbb964c0ff3ac0306b145b42d4.jpg,https://bibnum.obspm.fr/files/original/e134100aa5a03a124c45b9866bf78eea.jpg,https://bibnum.obspm.fr/files/original/f699a8ca30cf74aa63580f5ae5fe754e.jpg,https://bibnum.obspm.fr/files/original/0784fe748e8deb994f9018e5af578684.jpg,https://bibnum.obspm.fr/files/original/810a62205d8a03e501703c5b61ddcf2d.jpg,https://bibnum.obspm.fr/files/original/26bb650ffcf70ab3d64c3830ae542f3a.jpg,https://bibnum.obspm.fr/files/original/f1a6103e91fe4067f4595ce9a58678a8.jpg,https://bibnum.obspm.fr/files/original/a85de129bee01574e94f52c10228b8da.jpg,https://bibnum.obspm.fr/files/original/773f806791535c15350c37e85c2bbb62.jpg,https://bibnum.obspm.fr/files/original/e33fe94c56310b9c3c185e75b7f5a961.jpg,https://bibnum.obspm.fr/files/original/9be17061dc8a896142e3c45d18c6ca6a.jpg,https://bibnum.obspm.fr/files/original/c1655aeac46b12c3771d53ccaf177307.jpg,https://bibnum.obspm.fr/files/original/92e243534a2886b5d01c71e4ff5fcda5.jpg,https://bibnum.obspm.fr/files/original/5da6d9fa7de34855dfeea232e5d61544.jpg,https://bibnum.obspm.fr/files/original/3e9347dfac643dc31604a0689151fe82.jpg,https://bibnum.obspm.fr/files/original/52583184d30a00b3115d45ffd5732386.jpg,https://bibnum.obspm.fr/files/original/201e42d9c9d38e5785c6f1f7b2e5f0be.jpg,https://bibnum.obspm.fr/files/original/0ae65884d32ee1266add57740267fa86.jpg,https://bibnum.obspm.fr/files/original/79328ef343583bd57568013cb85dacb0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Poste d'enregistrement des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010061,"Bibliothèque de l'Observatoire de Paris, B1703a et B1703b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6b0eb786ed66d8e521786abb0233c6dd.jpg,https://bibnum.obspm.fr/files/original/07f73a5f95c70b47a4e0bdc8c9f5d74c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatrice (Jacqueline Fiel ?) à l'astrolabe impersonnel Danjon dans son pavillon à l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009861,"Bibliothèque de l'Observatoire de Paris, B1664 et B1665",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d363474c015acd36de3848ae1c003f86.jpg,https://bibnum.obspm.fr/files/original/d6f521136af4b82dc9ef1eb9324f2da0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Astrolabe impersonnel Danjon dans son pavillon à l'Observatoire de Paris - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009851,"Bibliothèque de l'Observatoire de Paris, B1663",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/33295d5c29d2f3eb2f9979474baea947.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Lunette méridienne Bouty - Observatoire de Paris (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009781,"Bibliothèque de l'Observatoire de Paris, B1660a, B1661a, B1662a à B1662e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/60b3574d59be234a7c39daef01142c65.jpg,https://bibnum.obspm.fr/files/original/dd62b664ff0cf5e254fe0e9ba32eda57.jpg,https://bibnum.obspm.fr/files/original/831fd3d72264dc54e6728df8457610d1.jpg,https://bibnum.obspm.fr/files/original/50d3b466d6f794380e87832c5ff910bc.jpg,https://bibnum.obspm.fr/files/original/9471e228587bbf41ae934e3d8344f21b.jpg,https://bibnum.obspm.fr/files/original/572df250d6b502367cb19272a2d9dc5f.jpg,https://bibnum.obspm.fr/files/original/5c0214b62829f965d260090bf7a183fa.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Bâtiment de la lunette méridienne à l'Observatoire de Paris. Côté Nord (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009291,"Bibliothèque de l'Observatoire de Paris, B1578",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f4ebfe4ee36959cdc0aa4ca4f8576070.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La lunette méridienne à l'Observatoire de Paris = cercle méridien du jardin (Bischoffsheim) - Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009041,"Bibliothèque de l'Observatoire de Paris, B1532a à B1532c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/f73305324ebbc1cc6fa48d3945ea399c.jpg,https://bibnum.obspm.fr/files/original/9b73c13a12588179f796a8cfd45be064.jpg,https://bibnum.obspm.fr/files/original/e5cc181e177c616ffa0887aea38a4147.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Intérieur de l'équatorial de la Carte du Ciel - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009001,"Bibliothèque de l'Observatoire de Paris, B1531a à B1531d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d42ca164da4da31edfdc8e5c90617272.jpg,https://bibnum.obspm.fr/files/original/c6ef2393a1b4084be32267917e6c21d8.jpg,https://bibnum.obspm.fr/files/original/75605d8d340ab3f42bb4991f55778470.jpg,https://bibnum.obspm.fr/files/original/d42af1be6479a7bb618e0bf0264b95a4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Intérieur de l'équatorial de la coupole Est (coupole Arago) - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008961,"Bibliothèque de l'Observatoire de Paris, B1530a à B1530d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a25d41812be7bced40b22d80e5632f45.jpg,https://bibnum.obspm.fr/files/original/15892b06f4d2f51c638361edebf03bff.jpg,https://bibnum.obspm.fr/files/original/56b15d83ae798267b2d2d575056e93f5.jpg,https://bibnum.obspm.fr/files/original/df69093bc0f3c4cf8c5da18d730546a9.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'atelier de mécanique de l'Observatoire de Paris (18 novembre 1969) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003721,"Bibliothèque de l'Observatoire de Paris, B689a et B689b",1969,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/024ea5c163cc25e82d0f106b54340aba.jpg,https://bibnum.obspm.fr/files/original/cc955b069e7df0a76174f8cbc44402ba.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des horloges parlantes à l'observatoire de Paris (Août 1977) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000891,"Bibliothèque de l'Observatoire de Paris, B171a",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5c00e30ac6d3c18b949b61613ededeba.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Équatorial photographique de la Carte du Ciel à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000831,"Bibliothèque de l'Observatoire de Paris, B163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/316cea71e5fb384643a01cc1130cac34.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0