﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Bilstein à Jan Heweliusz, Paradyz (Kartuzy), 3 mars 1655",,"Bilstein, Johann (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005021,"Bibliothèque de l'Observatoire de Paris, C1/3-131",1655-03-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c09b7e15d11ff3747100d7a378903cd.jpg,https://bibnum.obspm.fr/files/original/ccf1b8ee923d3fd49370301de5989ea4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Gregorius Laurentius Borastus à Jan Heweliusz, Cracovie, 29 novembre 1654",,"Borastus, Gregorius Laurentius (1580-1656)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004911,"Bibliothèque de l'Observatoire de Paris, C1/3-120",1654-11-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f9263159974063c46c7032c36099cb9.jpg,https://bibnum.obspm.fr/files/original/75caf52e15ff7a3af335fa5f81aaacf5.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Gregorius Laurentius Borastus, Nysa, 26 décembre 1652",,"Borastus, Gregorius Laurentius (1580-1656)",,,,,,,,Manuscrit,up-FR75114302-I004231,"Bibliothèque de l'Observatoire de Paris, C1/3-52",1652-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c6dce69365837014dae5da8b3360c0b.jpg,https://bibnum.obspm.fr/files/original/cb1ee8373cf3282060b1e468f5229829.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I005051,"Bibliothèque de l'Observatoire de Paris, C1/3-134",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca084fe0e9bfc8b01dedfce6512368c5.jpg,https://bibnum.obspm.fr/files/original/4ab18a81720befdc332ef490c59f32ae.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004871,"Bibliothèque de l'Observatoire de Paris, C1/3-116",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/836a9e8ce2e4e3d4aae88aaeff9f8808.jpg,https://bibnum.obspm.fr/files/original/f63d6dd4b8b03a9b4ba03ded87cce5c3.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004771,"Bibliothèque de l'Observatoire de Paris, C1/3-106",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f4841e8b8d820cf5e9f01e163858134.jpg,https://bibnum.obspm.fr/files/original/265fc2f70e37f121975e229c88dc12cf.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 25 septembre 1654",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004761,"Bibliothèque de l'Observatoire de Paris, C1/3-105",1654-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2fe4518a5c249c8c1b77487494738a4f.jpg,https://bibnum.obspm.fr/files/original/c8b42f1ee9d8b9b0fcb5766f8afdc214.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, avril 1653",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004131,"Bibliothèque de l'Observatoire de Paris, C1/3-42",1653-04-01/1653-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0187a140b577d9524909ff0aed49a97.jpg,https://bibnum.obspm.fr/files/original/50e42b192842b56552d0d4e6c6060274.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau à Pierre Des Noyers, Paris, 17 janvier 1653",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004101,"Bibliothèque de l'Observatoire de Paris, C1/3-39",1653-01-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a86beef0e2ac66ad00d4a7271a1d123.jpg,https://bibnum.obspm.fr/files/original/cb1204b74e5991bb83725a333e19b9ee.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, décembre 1652",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004071,"Bibliothèque de l'Observatoire de Paris, C1/3-36",1652-12-01/1652-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f182237e615052f929661a5272b67c5d.jpg,https://bibnum.obspm.fr/files/original/41eefecda093585f9d61468ebcff2b99.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 13 janvier 1655",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004861,"Bibliothèque de l'Observatoire de Paris, C1/3-115",1655-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ede72c5ab91872ba8d5a201ecd4356d6.jpg,https://bibnum.obspm.fr/files/original/ed59efd05e9debb4a034e68e43062e55.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, Zamosc, 5 mars 1655",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004961,"Bibliothèque de l'Observatoire de Paris, C1/3-125",1655-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ba37a9d210a946476b705bf5a39d5bd.jpg,https://bibnum.obspm.fr/files/original/66a5c97db84f5db5b80feb6699c0fe47.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, 23 août 1654",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004921,"Bibliothèque de l'Observatoire de Paris, C1/3-121",1654-08-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc82594ded78b4deaff3c24ae95ca03b.jpg,https://bibnum.obspm.fr/files/original/52b6893af23956d980d32ece4ab79b8b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, Jaroslaw, 1654",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004461,"Bibliothèque de l'Observatoire de Paris, C1/3-75",1654-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58473a194af82f5a517b725c5f244a1.jpg,https://bibnum.obspm.fr/files/original/d8b1178c60f3480b4f56100736284b12.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joshua Childrey, 1 janvier 1653 - 31 décembre 1654",,"Childrey, Joshua (1623-1670)",,,,,,,,Manuscrit,up-FR75114302-I004541,"Bibliothèque de l'Observatoire de Paris, C1/3-83",1653-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b1d42b540590a18477a06c3bcf8abd6.jpg,https://bibnum.obspm.fr/files/original/cd565003e10779bcabe1391022828e09.jpg,https://bibnum.obspm.fr/files/original/89d4e32307864d8a9bcf35e423023e91.jpg,https://bibnum.obspm.fr/files/original/a7aeaa641d58b73fc2b20db674efc0d3.jpg,https://bibnum.obspm.fr/files/original/71904a94a5700de61f87c755af070e7e.jpg,https://bibnum.obspm.fr/files/original/0eedfac046f00442bdbd8b10cd4333af.jpg,https://bibnum.obspm.fr/files/original/26b2832028a63a17a06ff9a788a06aa5.jpg,https://bibnum.obspm.fr/files/original/ac200a19cf2015ebe35b61a627382f4a.jpg,https://bibnum.obspm.fr/files/original/28605ffa4474b5095256f20d4ca69c9d.jpg,https://bibnum.obspm.fr/files/original/245efc52e8d254e9d58d44d557cac412.jpg,https://bibnum.obspm.fr/files/original/f17c576bf6b96a1df4712d9078132373.jpg,https://bibnum.obspm.fr/files/original/81a739c20f4d38aee10e3c984918fd78.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Cnöffel à Jan Heweliusz, Elblag, 18 mars 1653",,"Cnöffel, Andreas (1601-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004551,"Bibliothèque de l'Observatoire de Paris, C1/3-84",1653-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1dcf1c30f6df40d39cade5a2fd16f943.jpg,https://bibnum.obspm.fr/files/original/365cd10af6379dc43fbc5efe38832970.jpg,https://bibnum.obspm.fr/files/original/c3390469efe97f89a17106813b04fb69.jpg,https://bibnum.obspm.fr/files/original/671fd7bb8ee0e2b3c6dbda43c145fd17.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Johannes Coningh à Athanasius Kircher, Rome, 31 octobre 1654",,"Coningh, Johannes",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I004791,"Bibliothèque de l'Observatoire de Paris, C1/3-108",1654-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/359c8004a5ae9879be2241594bf7d18b.jpg,https://bibnum.obspm.fr/files/original/e560d4242a99184f7735d92cf9859608.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Balthasar Conrad à Jan Heweliusz, Wroclaw, 23 février 1653",,"Conrad, Balthasar (1599-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004241,"Bibliothèque de l'Observatoire de Paris, C1/3-53",1653-02-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35f90325fa052a473e357e8e1498dc78.jpg,https://bibnum.obspm.fr/files/original/7c0a9a119cd157f6ce848a49b572a369.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Balthasar Conrad à Jan Heweliusz, Wroclaw, 15 décembre 1652",,"Conrad, Balthasar (1599-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003921,"Bibliothèque de l'Observatoire de Paris, C1/3-21",1652-12-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ae4dcad8e88938570da998cf04ca4e1.jpg,https://bibnum.obspm.fr/files/original/7143b992049e256a0acf9c5cca208937.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de J. Conradus à Jan Heweliusz, Varsovie, 17 décembre 1654",,"Conradus, J.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004691,"Bibliothèque de l'Observatoire de Paris, C1/3-98",1654-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a17fad8cc96cd09725c28f03b8592ab.jpg,https://bibnum.obspm.fr/files/original/735ef71e058fc4a5e9d2baf1cca77afc.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Johann Jacob Cramer à Jan Heweliusz, Gdansk, 26 février 1653",,"Cramer, Johann Jacob (1599-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004021,"Bibliothèque de l'Observatoire de Paris, C1/3-31",1653-02-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87214facf8ee3cc2d6f99f888edec929.jpg,https://bibnum.obspm.fr/files/original/d51ac5ef554eeebd53d404e2c930a180.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Johann Jacob Cramer à Jan Heweliusz, Gdansk, 1er janvier - 28 février 1653",,"Cramer, Johann Jacob (1599-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004011,"Bibliothèque de l'Observatoire de Paris, C1/3-30",1653-01-01/1653-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/600ff09ce62b97625f90c02cf213dda0.jpg,https://bibnum.obspm.fr/files/original/e9a424862b1f9491965478f435bf851c.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Elias Crätschmair à Jan Heweliusz, Byczyna, 28 juillet 1653",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004301,"Bibliothèque de l'Observatoire de Paris, C1/3-59",1653-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70c37359a7460d741f6994eae6d74599.jpg,https://bibnum.obspm.fr/files/original/6b046854aeb8c364df1fe973671a1027.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Elias Crätschmair, 8 avril 1652",,"Crätschmair, Elias (....-1661)",,,,,,,,Manuscrit,up-FR75114302-I004291,"Bibliothèque de l'Observatoire de Paris, C1/3-58",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e651eaa2986c61cd44272f69faa72ad5.jpg,https://bibnum.obspm.fr/files/original/c5c743bf629cf4ea6923672cccbf3b19.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Elias Crätschmair, 8 avril 1652",,"Crätschmair, Elias (....-1661)",,,,,,,,Manuscrit,up-FR75114302-I004281,"Bibliothèque de l'Observatoire de Paris, C1/3-57",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/077a44743e80320b9c203ce48a65035c.jpg,https://bibnum.obspm.fr/files/original/c11ee7ddc61878774735e2770ae104e7.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0