﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 30 août 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E002341,"Bibliothèque de l'Observatoire de Paris, B1/2-42",1722-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29ba3bc0b06b4a325028c417cf86a89a.jpg,https://bibnum.obspm.fr/files/original/51ec1738c437c3cc5b50c90441a0a52a.jpg,https://bibnum.obspm.fr/files/original/d19792122471ce2e809c71ce1315111e.jpg,https://bibnum.obspm.fr/files/original/c1b9ebaf1e6d4c2fd9e8ef23116f5fd5.jpg,https://bibnum.obspm.fr/files/original/e1d7cb1ca5231e5da631f83d78668a93.jpg,https://bibnum.obspm.fr/files/original/69059bd2b2179cb3aa8ea9dc53b1a752.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 3 octobre 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002351,"Bibliothèque de l'Observatoire de Paris, B1/2-43",1722-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbe535990164f4add670777ce79878bb.jpg,https://bibnum.obspm.fr/files/original/b43d0dd0603d9b1f569dcec8fa28330d.jpg,https://bibnum.obspm.fr/files/original/dd189857c4e77f4735fc0cee30119374.jpg,https://bibnum.obspm.fr/files/original/adba3d993178aff44d38984a2e57fa38.jpg,https://bibnum.obspm.fr/files/original/520a55c1900cb3e42ba7bc69df31cb69.jpg,https://bibnum.obspm.fr/files/original/b3177bae3ebbd7443f003e8aba7165c3.jpg,https://bibnum.obspm.fr/files/original/a2a0cedaee5c2f2a26a51fc7bc9d89ef.jpg,https://bibnum.obspm.fr/files/original/352eba2da5e830206b61c904478c5199.jpg,https://bibnum.obspm.fr/files/original/52b8d6fabe83bc513d0f7bf5e8d59f48.jpg,https://bibnum.obspm.fr/files/original/267a2be37bcb4decbe33e8b377fcdab9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 24 octobre 1722",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002361,"Bibliothèque de l'Observatoire de Paris, B1/2-44",1722-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f59ff78dc0b6a59a7b8df60d6e42adaf.jpg,https://bibnum.obspm.fr/files/original/761b413dbdc1fb8cc312159ab818dc76.jpg,https://bibnum.obspm.fr/files/original/1db95f0ee475ba0bd27b4eca814a25d3.jpg,https://bibnum.obspm.fr/files/original/00936ccf4d0a1ff46bd2f1380fd0e9cd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Cointe à Philippe Desplaces, Haïti, décembre 1722",,,,,,"Desplaces, Philippe (1659-1736)",,,,Manuscrit,up-FR751142302-E002371,"Bibliothèque de l'Observatoire de Paris, B1/2-45",1722-12-01/1722-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ae670388536f486a6b2142c38bed18f.jpg,https://bibnum.obspm.fr/files/original/ecf2a70a85fb1cd72a49b83d254bbf6c.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 25 février 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002381,"Bibliothèque de l'Observatoire de Paris, B1/2-46",1723-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6903e923266cca98fd1e2ddc7390fbf8.jpg,https://bibnum.obspm.fr/files/original/7568109475eabcf59cd2b868620a68a1.jpg,https://bibnum.obspm.fr/files/original/574fa8f777425858f1595fc27e1d21e3.jpg,https://bibnum.obspm.fr/files/original/5c967d668386570404715524665e95dc.jpg,https://bibnum.obspm.fr/files/original/752634839798264a557d0d81917f4aed.jpg,https://bibnum.obspm.fr/files/original/9925e3eb69e8d4735d58fee0ee707447.jpg,https://bibnum.obspm.fr/files/original/7a13a24b60bfbb7428af249a01d3e872.jpg,https://bibnum.obspm.fr/files/original/02793e16dc004520351a4603955a2aa5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 4 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002391,"Bibliothèque de l'Observatoire de Paris, B1/2-47",1723-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db00406a8e77503d70218c8176d7cceb.jpg,https://bibnum.obspm.fr/files/original/1b689fb8941057be9abaec229f53c671.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 4 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002401,"Bibliothèque de l'Observatoire de Paris, B1/2-48",1723-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f4f29f9a983cea6a0b60f1bd507cbf5.jpg,https://bibnum.obspm.fr/files/original/7448bc04d8b06d0f9b6a7d8a356a68de.jpg,https://bibnum.obspm.fr/files/original/da1a3d2685b8ee9bbca13c461e30fb6c.jpg,https://bibnum.obspm.fr/files/original/eb093ffa0865c12fdfa2e7766f9ce6a1.jpg,https://bibnum.obspm.fr/files/original/7537dc36b7464ee78e2f71b4407b11d2.jpg,https://bibnum.obspm.fr/files/original/de03bb2159d7299a6fe8f8f84713aa33.jpg,https://bibnum.obspm.fr/files/original/92a9ce5a55df955e5fe9fd8024885239.jpg,https://bibnum.obspm.fr/files/original/2ddf75b0f9a47fee814dcdad006709e9.jpg,https://bibnum.obspm.fr/files/original/013b3a6c902fd09492453a8e4e4ef6c3.jpg,https://bibnum.obspm.fr/files/original/4d23268bcf116e38107dc85be0ca0120.jpg,https://bibnum.obspm.fr/files/original/80c3c27646bfbb5695903882c1959484.jpg,https://bibnum.obspm.fr/files/original/19a058d5652f11645f33878c5422bb16.jpg,https://bibnum.obspm.fr/files/original/1ff1038679075996a57213251613e5a1.jpg,https://bibnum.obspm.fr/files/original/affe74296a9a41039fca4c3e1445aefa.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 4 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E002411,"Bibliothèque de l'Observatoire de Paris, B1/2-49",1723-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f42f374bbb590ace726610b0e7c4c0c.jpg,https://bibnum.obspm.fr/files/original/c326a470b44cafd30ce06b3ca9243f72.jpg,https://bibnum.obspm.fr/files/original/af9dd54dbc07ce790d9024be9437dbbe.jpg,https://bibnum.obspm.fr/files/original/7029815d83af9d041a3cf2c7dca8ad46.jpg,https://bibnum.obspm.fr/files/original/dae4932707a472f020c5a56c02e07d48.jpg,https://bibnum.obspm.fr/files/original/c85ce845b5b7b1b132f6f7e4d0cba46c.jpg,https://bibnum.obspm.fr/files/original/9c0148d6383cb95b55806cef278a36c1.jpg,https://bibnum.obspm.fr/files/original/dfd317c574417cecf00f45ac8bbac687.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Philippe Desplaces, Paris, 9 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Desplaces, Philippe (1659-1736)",,,,Manuscrit,up-FR751142302-E002421,"Bibliothèque de l'Observatoire de Paris, B1/2-50",1723-03-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/924642ce66dfdf84b51c20e519e4b555.jpg,https://bibnum.obspm.fr/files/original/8aad77635f183fdd333fef0657700946.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Philippe Maraldi, Paris, 13 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-E002431,"Bibliothèque de l'Observatoire de Paris, B1/2-52",1723-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e3c1523c08dba803b0e8e98bb00d268.jpg,https://bibnum.obspm.fr/files/original/a37e368e1ca291a87529987a4b3c5332.jpg,https://bibnum.obspm.fr/files/original/1f1df5bf66509956365121ade4dcf383.jpg,https://bibnum.obspm.fr/files/original/30dcf3e78d3fd7dfa20eb615020baf09.jpg,https://bibnum.obspm.fr/files/original/ce1d50477a84d209412636c1f2e64897.jpg,https://bibnum.obspm.fr/files/original/747e76f22077b2a500622f4f458802a9.jpg,https://bibnum.obspm.fr/files/original/252d5554daeb5d0f5c05a7ef58d35088.jpg,https://bibnum.obspm.fr/files/original/72f07e31b027499469ba5480f06f9cf9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Philippe Maraldi, Paris, 15 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-E002441,"Bibliothèque de l'Observatoire de Paris, B1/2-53",1723-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0d5a094197a19e0b2dad4cc8f4e8bcf.jpg,https://bibnum.obspm.fr/files/original/c38b4e6207323a80f2958951d4193bda.jpg,https://bibnum.obspm.fr/files/original/6fbcf2c42f713af33fc62b81d1b47ac2.jpg,https://bibnum.obspm.fr/files/original/ffaabdff5738b12baaa5ef0cd1d07295.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 1 avril 1723",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002451,"Bibliothèque de l'Observatoire de Paris, B1/2-54",1723-04-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b16ea3062bf358ba0cc939a3d92296a3.jpg,https://bibnum.obspm.fr/files/original/f642616541639ba76422e2c3b8eb11a3.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 15 avril 1723",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002461,"Bibliothèque de l'Observatoire de Paris, B1/2-55",1723-04-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63298778d06c199a138244c1340b5906.jpg,https://bibnum.obspm.fr/files/original/f32588d61a0fb3ed4c4db0384e8d0426.jpg,https://bibnum.obspm.fr/files/original/009a094fe72691bb235b30285f25059b.jpg,https://bibnum.obspm.fr/files/original/7e9c2d4e9607a43cc04cb3501ab7458b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 1 mai 1723",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002471,"Bibliothèque de l'Observatoire de Paris, B1/2-56",1723-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/94c5a09d5b19e304160e84f3d4c59ff8.jpg,https://bibnum.obspm.fr/files/original/0f65dbb3d5f85d2c4cb16f06b65aea43.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 3 mai 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002481,"Bibliothèque de l'Observatoire de Paris, B1/2-57",1723-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9e091fb584fb4be219531a9c3130ed7.jpg,https://bibnum.obspm.fr/files/original/e04e221f6bdff73aa6850ff4484e844a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 18 mai 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002491,"Bibliothèque de l'Observatoire de Paris, B1/2-58",1723-05-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bea0609bfb860aa6cec4e392b048d97.jpg,https://bibnum.obspm.fr/files/original/52a23b44bdf6bba8c05490b722b33fe3.jpg,https://bibnum.obspm.fr/files/original/b1d93530561a95aee615c702cc4eedfa.jpg,https://bibnum.obspm.fr/files/original/e6df04049a740f03bc76e449a21b14dc.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Wilhelm Wagner à Joseph-Nicolas Delisle, Hilperhausen, 25 juin 1723",,"Wagner, Johann Wilhelm (1681-1745)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002501,"Bibliothèque de l'Observatoire de Paris, B1/2-59",1723-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef98fee6667bc7c5b82148fbba390c0e.jpg,https://bibnum.obspm.fr/files/original/48ae4041dd422e2746ae4b560e87d971.jpg,https://bibnum.obspm.fr/files/original/fa182f1a7909ad081183b5bf67f7ad1e.jpg,https://bibnum.obspm.fr/files/original/dca6bfd7200bd9e5cbb60fffbdbce4d6.jpg,https://bibnum.obspm.fr/files/original/9e00045be11831f86affd7a70705405d.jpg,https://bibnum.obspm.fr/files/original/437d2b58044790105018ca9532041e94.jpg,https://bibnum.obspm.fr/files/original/b6f9c9928f795d82b49dd5f7fa75e083.jpg,https://bibnum.obspm.fr/files/original/0fd8395cd86e65f235919b87629eebf7.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Christfried Kirch à Joseph-Nicolas Delisle, Berlin, 10 juillet 1723",,"Kirch, Christfried (1694-1740)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002511,"Bibliothèque de l'Observatoire de Paris, B1/2-60",1723-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72f73cf672e0d4bcdf83aca20ce88288.jpg,https://bibnum.obspm.fr/files/original/ba2dc024dc3c2ef64646479c9d48a6ff.jpg,https://bibnum.obspm.fr/files/original/028a09a6d8a8567d38dcbf0aec09aa11.jpg,https://bibnum.obspm.fr/files/original/0b9614161cdc5a6dadc8db97a33a7a78.jpg,https://bibnum.obspm.fr/files/original/8f39e8e671e4663ba8d257d346310438.jpg,https://bibnum.obspm.fr/files/original/5e7843fa8d9c0312404b2ab8a5a060d5.jpg,https://bibnum.obspm.fr/files/original/1181889fc01ce697836db83436705943.jpg,https://bibnum.obspm.fr/files/original/4d038735a156748d999e273d0842924e.jpg,https://bibnum.obspm.fr/files/original/44bb4096622ebf531b41bd50dcedb8a4.jpg,https://bibnum.obspm.fr/files/original/1485025fe3dcaaf73bebd93034fd728d.jpg,https://bibnum.obspm.fr/files/original/216cff715894217bf7806805365b4555.jpg,https://bibnum.obspm.fr/files/original/a772894f581d83f698464218a7427586.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 5 août 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E002521,"Bibliothèque de l'Observatoire de Paris, B1/2-61",1723-08-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adb74150cc1340801974b2d8970b3b75.jpg,https://bibnum.obspm.fr/files/original/eddee8643266107b75739e4d0aa3593f.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0