﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 16 août 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011851,"Bibliothèque de l'Observatoire de Paris, B1/7-186",1753-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/399c8054be599e1c3e0299223d589ed6.jpg,https://bibnum.obspm.fr/files/original/2ff04c6e93fb8eb37d023b2ffacfe481.jpg,https://bibnum.obspm.fr/files/original/b365085f4e2cb7d241614cb8b0cf2a0e.jpg,https://bibnum.obspm.fr/files/original/f06cd3e516521de866939c254e8cae50.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à François de Santi, Paris, 17 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E011841,"Bibliothèque de l'Observatoire de Paris, B1/7-185",1753-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c00e1d51939b69125b7472291ca9eb8.jpg,https://bibnum.obspm.fr/files/original/d78004cc70cce65919581db2e1de3fef.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Cromwell Mortimer, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E011831,"Bibliothèque de l'Observatoire de Paris, B1/7-184",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7888e3e2ab02a5107529a410d735b4d.jpg,https://bibnum.obspm.fr/files/original/83083a67a8c5d462ee6fb25e5b608e0f.jpg,https://bibnum.obspm.fr/files/original/b7cc2551df16b8f6de363570abd2143a.jpg,https://bibnum.obspm.fr/files/original/b6c4d13d425cdcd07cd5d33e77c29cc4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011821,"Bibliothèque de l'Observatoire de Paris, B1/7-183",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/846527a5ae9b4fda61d46e0e3d3fe77f.jpg,https://bibnum.obspm.fr/files/original/a595b169ae6acfeee6cb159a6b1b34fd.jpg,https://bibnum.obspm.fr/files/original/8179a0911ff0f50c72f23a637e975914.jpg,https://bibnum.obspm.fr/files/original/b4aba00a96d94f738fa9394ab91f5c5c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gaspar Jean Chanseaume à Joseph-Nicolas Delisle, Macao",,"Chanseaume, Gaspar Jean (1711-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011811,"Bibliothèque de l'Observatoire de Paris, B1/7-182",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99bf02e57c563a9247dba25bf920cec6.jpg,https://bibnum.obspm.fr/files/original/6ecebb7de7eb44bb7eda931db0c71ec7.jpg,https://bibnum.obspm.fr/files/original/7f11cb69ebe98db1eb7557fb6b5e67ab.jpg,https://bibnum.obspm.fr/files/original/54bfad95afc63971ce50943094283132.jpg,https://bibnum.obspm.fr/files/original/089cc8516a937cdfabc9a93bab18b4da.jpg,https://bibnum.obspm.fr/files/original/2c53f856aa72d1e24f14bf4f5a232860.jpg,https://bibnum.obspm.fr/files/original/542bffc9a1c07f1760abf7cd3fdd78d5.jpg,https://bibnum.obspm.fr/files/original/fb030e6d6c2758c1d6c71fbab3315ff2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011801,"Bibliothèque de l'Observatoire de Paris, B1/7-181",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/738ef1bb535f5beff9d654810e7283a4.jpg,https://bibnum.obspm.fr/files/original/eb673cd40a55df96a8b26e29ccfe37a5.jpg,https://bibnum.obspm.fr/files/original/783407e8b2e3d4d3b95f541e91a47997.jpg,https://bibnum.obspm.fr/files/original/603e406bdda778c39fd58c76c9e424c2.jpg,https://bibnum.obspm.fr/files/original/7c38f1f1586244da1dae1c8f498a599f.jpg,https://bibnum.obspm.fr/files/original/5b7cd0247333a615ff3458e4ed301d0c.jpg,https://bibnum.obspm.fr/files/original/06cf7f07951af1297f2b2ee01ba41809.jpg,https://bibnum.obspm.fr/files/original/2b93950df5b9f75d58d5cdbc6de9c2b8.jpg,https://bibnum.obspm.fr/files/original/bfae4e3e086544144cfcc2071ada445c.jpg,https://bibnum.obspm.fr/files/original/7bdf41396559e3d4d0039808c0097489.jpg,https://bibnum.obspm.fr/files/original/055f56891ad2b3d4f74d8d9d25108f47.jpg,https://bibnum.obspm.fr/files/original/065eaff9aa85ad8e63ef1f652f05e468.jpg,https://bibnum.obspm.fr/files/original/e0a7e7db0003fe064a5b67419e7bed9e.jpg,https://bibnum.obspm.fr/files/original/f4968f9e095819742265f57b80ec25ed.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Hallerstein à Joseph-Nicolas Delisle, Pékin, 20 octobre 1752",,"Hallerstein, Augustin (1703-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011791,"Bibliothèque de l'Observatoire de Paris, B1/7-180",1752-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8b6f01d49b714e1c731f00717553eec.jpg,https://bibnum.obspm.fr/files/original/b8cbeaa349107c4a4ec07f310d5fce41.jpg,https://bibnum.obspm.fr/files/original/6bee600a9436238f0dead680def97766.jpg,https://bibnum.obspm.fr/files/original/06ca129379da331f33a9be0c8cc60720.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 30 juillet 1753",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011781,"Bibliothèque de l'Observatoire de Paris, B1/7-179",1753-07-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b21850f0cd5efdd7ddd72bdff061d0b7.jpg,https://bibnum.obspm.fr/files/original/5f88f3c43a724c0c2c722a9ccc05289c.jpg,https://bibnum.obspm.fr/files/original/ce0b0d934971e7d442110e02bff23dc6.jpg,https://bibnum.obspm.fr/files/original/b86905481068f3da458ae540a8951124.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 28 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011771,"Bibliothèque de l'Observatoire de Paris, B1/7-178",1752-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29f93e0389f239728f375e77c45bd419.jpg,https://bibnum.obspm.fr/files/original/97b21ab5f3d8e08c8933810b6bcb1f0f.jpg,https://bibnum.obspm.fr/files/original/573d4ad4226a3029c12142df12ff822c.jpg,https://bibnum.obspm.fr/files/original/d39a106e3b529c7f75e8b502c349c2ac.jpg,https://bibnum.obspm.fr/files/original/d06002049ac88643f880cc8526d219d8.jpg,https://bibnum.obspm.fr/files/original/6f13a856859e3ce046709389030c6801.jpg,https://bibnum.obspm.fr/files/original/db9a677c88f9b7782d46d90c01eb07be.jpg,https://bibnum.obspm.fr/files/original/792561b3c6d2ad42934fda86adeb8438.jpg,https://bibnum.obspm.fr/files/original/18dd40798d8e3378588d280e85ea687d.jpg,https://bibnum.obspm.fr/files/original/fcabff268894fe5660f12f93ce584a42.jpg,https://bibnum.obspm.fr/files/original/c4d10e31605c067f348f14547744ecda.jpg,https://bibnum.obspm.fr/files/original/81764edc6502e6c5aea1a4cc526b8d6e.jpg,https://bibnum.obspm.fr/files/original/6c16e081bf02100ee80c18910667f31b.jpg,https://bibnum.obspm.fr/files/original/e789ac32d3a2c7192e2b02359ef5c9dc.jpg,https://bibnum.obspm.fr/files/original/64edb73934e1772de9c9248404396ae5.jpg,https://bibnum.obspm.fr/files/original/7d69145cbebe5619d1a0814f986aa631.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 19 mai 1753",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011761,"Bibliothèque de l'Observatoire de Paris, B1/7-177",1753-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff15c82169f68eaae7d7441e6f92dab9.jpg,https://bibnum.obspm.fr/files/original/35892b1bbd2d77482b19eebd89a586c6.jpg,https://bibnum.obspm.fr/files/original/22866adb37ae2b7d583df1234f82727a.jpg,https://bibnum.obspm.fr/files/original/5ea846b360379790c5d88ec068874716.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 13 mai 1753",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011751,"Bibliothèque de l'Observatoire de Paris, B1/7-176",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/695477bbe1cca52b918077289642fa72.jpg,https://bibnum.obspm.fr/files/original/5d0b2a8799b7c9f1dbbed83146fb3580.jpg,https://bibnum.obspm.fr/files/original/8539def138af06fbcc8453b690bb1b87.jpg,https://bibnum.obspm.fr/files/original/e255ad8476638cd54cb7417df47eb2d7.jpg,https://bibnum.obspm.fr/files/original/774c4001cffcf45a6044ed05623a7b10.jpg,https://bibnum.obspm.fr/files/original/bcf08ff1a4ed01d77be47aa71bd18568.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 3 août 1753",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011741,"Bibliothèque de l'Observatoire de Paris, B1/7-175",1753-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d81231ab9cea9778da8769233ffb26c.jpg,https://bibnum.obspm.fr/files/original/92852e526099a4850f5e3be6a2df6378.jpg,https://bibnum.obspm.fr/files/original/c4e2f63ad45aba59a08ffeba04095759.jpg,https://bibnum.obspm.fr/files/original/06ed17471e83dabcddc64d93511bb25c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 juillet 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011731,"Bibliothèque de l'Observatoire de Paris, B1/7-174",1753-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9b8aee8e2f8282986dcc26fa0fc0bc0.jpg,https://bibnum.obspm.fr/files/original/7c13a4b1b50dc0b75f246e729046ebb1.jpg,https://bibnum.obspm.fr/files/original/ae3e61bf5a255165dc21d417fa03b0e7.jpg,https://bibnum.obspm.fr/files/original/3674f3b97e1d500fe06e09f6f94b1686.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 25 juillet 1753",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011721,"Bibliothèque de l'Observatoire de Paris, B1/7-173",1753-07-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0dd362625d2086d4a72c539fa4c2b2ec.jpg,https://bibnum.obspm.fr/files/original/258ee4426dcf741b4c3b8cd020a1ebeb.jpg,https://bibnum.obspm.fr/files/original/3fc25072fc5cb662dee201a760f46ced.jpg,https://bibnum.obspm.fr/files/original/593de8c915b507ca2001bcd579a90ef9.jpg,https://bibnum.obspm.fr/files/original/e29cb41e41402a7f1e9cf25ca5a1cf8b.jpg,https://bibnum.obspm.fr/files/original/f20d98d7d9aff765a27df21101a49e9c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Godin à Joseph-Nicolas Delisle, Cadix, 6 juillet 1753",,"Godin, Louis (1704-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011711,"Bibliothèque de l'Observatoire de Paris, B1/7-172",1753-07-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0cc4a0a72e66f08b3763e4699fb7a14.jpg,https://bibnum.obspm.fr/files/original/4f6dc112b54c56a9703396007e683899.jpg,https://bibnum.obspm.fr/files/original/3956b738de7d5fc8d7c3e6f8cdfcf747.jpg,https://bibnum.obspm.fr/files/original/dd49ef958f51c038ae41db0fa08db9cf.jpg,https://bibnum.obspm.fr/files/original/cef8985dd7ed5039d4b92e35f184a4c4.jpg,https://bibnum.obspm.fr/files/original/0eabb657147459b9118fa1fe6b30fa7e.jpg,https://bibnum.obspm.fr/files/original/734b3ca6e604da7dbfd2eddc714e2d75.jpg,https://bibnum.obspm.fr/files/original/c8b78c6299a296f469d12cecff01640e.jpg,https://bibnum.obspm.fr/files/original/f5ac6cd61aeecd585005ff727c518866.jpg,https://bibnum.obspm.fr/files/original/aa1171edbf06b1fb9791bb32e6373cba.jpg,https://bibnum.obspm.fr/files/original/e5c5f3eb45304ed01b6d3309d98d6098.jpg,https://bibnum.obspm.fr/files/original/414b47114d00d7410e34e6345a12a516.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 21 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011701,"Bibliothèque de l'Observatoire de Paris, B1/7-171",1753-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f83f93943ec3a6a7e4b52091475440.jpg,https://bibnum.obspm.fr/files/original/09cc79d8b3c7ff0826af67784cc10d87.jpg,https://bibnum.obspm.fr/files/original/681df6c65e1b1e6769e5f0e307ad18cf.jpg,https://bibnum.obspm.fr/files/original/0bb6f4ab30979747474b617d268bc274.jpg,https://bibnum.obspm.fr/files/original/d5f2b9d07942281987f1feef2a9df5b9.jpg,https://bibnum.obspm.fr/files/original/a15fbc3ad086a528381c8631d134c5e7.jpg,https://bibnum.obspm.fr/files/original/ea5c95e0280c2f346507afe731ccbda3.jpg,https://bibnum.obspm.fr/files/original/63e86622521d5ed79c5d0ee55358750c.jpg,https://bibnum.obspm.fr/files/original/e60ec72295c7726af2e91c6d75c106f0.jpg,https://bibnum.obspm.fr/files/original/1c84f1d4d3fb02d7d0c025dc1e471220.jpg,https://bibnum.obspm.fr/files/original/3cb8fbe736dbb01eca6721e0f94935d7.jpg,https://bibnum.obspm.fr/files/original/20c5ab1d5208658e3203accfa0f9dafb.jpg,https://bibnum.obspm.fr/files/original/3eeba6bfa6d812c8a158b862931474eb.jpg,https://bibnum.obspm.fr/files/original/fda3e20053f5b7bebe04ae26f831c72a.jpg,https://bibnum.obspm.fr/files/original/e34912a9f9983afad1074b7af0f4ea87.jpg,https://bibnum.obspm.fr/files/original/45a2db3dee8e3d87ff836d15bcb14180.jpg,https://bibnum.obspm.fr/files/original/702ba83aea9f3a20906d7499740a4375.jpg,https://bibnum.obspm.fr/files/original/bed3b839130ccc3785cd3209080674b7.jpg,https://bibnum.obspm.fr/files/original/22e0fbde4a97ad68333e75265a1487ff.jpg,https://bibnum.obspm.fr/files/original/81a8ba946f8cdb4c1b8dee0f282af5d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Zulofs, Paris, 27 juillet 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zulofs, Johannes (1711-1768)",,,,Manuscrit,up-FR751142302-E011691,"Bibliothèque de l'Observatoire de Paris, B1/7-170",1753-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/116b815fd53ff0e8fba5b81c1035bc5d.jpg,https://bibnum.obspm.fr/files/original/3d22d1d91af233fe959deb49126c1c0e.jpg,https://bibnum.obspm.fr/files/original/c20ad40ebbc50a83fb7c173c078d3964.jpg,https://bibnum.obspm.fr/files/original/2ccdb00bc14d0b8669acf8e9d7632fda.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0