﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Astrolabe impersonnel d'André Danjon - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005121,"Bibliothèque de l'Observatoire de Paris, Dp 986",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/801813a887789b5d9bcf5637af24246a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel d'André Danjon dans son pavillon - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005101,"Bibliothèque de l'Observatoire de Paris, Dp 977",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/69a82d7d8b680a13490aacd9db194889.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : Pendule directrice A. Fénon (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.783,"Bibliothèque de l'Observatoire de Paris, Inv.I.783",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31504"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/90543d8bd63352bb8b26e46e9549de93.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : Pendule directrice Winnerl (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.784,"Bibliothèque de l'Observatoire de Paris, Inv.I.784",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31505"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/aacc4be354418e602bf4c85aab40e083.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : Pendule Charles Joseph (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.785,"Bibliothèque de l'Observatoire de Paris, Inv.I.785",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31506"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/69dac01ad2d0778259779006be647147.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : horloge parlante conçue en 1932 par Ernest Esclangon (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1167,"Bibliothèque de l'Observatoire de Paris, Inv.I.1167",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31889"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/78791056f24a6ce0fa0ddeda13d9e68b.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Le pluviomètre de l'Observatoire de Paris (titre original)",,Broux,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1750,"Bibliothèque de l'Observatoire de Paris, Inv.I.1750",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32708"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c92e85b8f55d93edda7bf23b251595e8.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Exposition pour le tricentenaire de l'Observatoire de Paris (1667-1967) (titre forgé) / [14 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000770,"Bibliothèque de l'Observatoire de Paris, B157, B159, B164, B165, B178, B211, B243, B392, B394, B398, B399, B455, B459, B460",1967,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/d6ed9fa6273bccc8d295952b0960c50a.jpg,https://bibnum.obspm.fr/files/original/82dda06e6e4cbfe8062073ec71fa81bb.jpg,https://bibnum.obspm.fr/files/original/eb14c2d35ca530991bb95f033b83de09.jpg,https://bibnum.obspm.fr/files/original/24ae93a155f0b4dd9f55f77da4a73199.jpg,https://bibnum.obspm.fr/files/original/a5994eed161569055ccbdf23ae3bcea5.jpg,https://bibnum.obspm.fr/files/original/12ebf2a7b62ef552f5b19ae1eefc2086.jpg,https://bibnum.obspm.fr/files/original/fdc3d783ede0f14ae255e1f199f48217.jpg,https://bibnum.obspm.fr/files/original/285d9129f9cfaec92112bffb889ebfe5.jpg,https://bibnum.obspm.fr/files/original/bd81c8c5308386d28323b352feb3e3a1.jpg,https://bibnum.obspm.fr/files/original/367cb1e9aab1810f6086c9103a3330cc.jpg,https://bibnum.obspm.fr/files/original/326cf228be9b2fe7b2ef2bca412ce890.jpg,https://bibnum.obspm.fr/files/original/58bf4b6b41f21d8730f5c1e974676b6c.jpg,https://bibnum.obspm.fr/files/original/dd83154db7590816949316dc7774afd8.jpg,https://bibnum.obspm.fr/files/original/b6c1ba4b89fb025b1629bdbf8218e7a7.jpg,https://bibnum.obspm.fr/files/original/68dc095c74069583f9b4dfcb29145a71.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition Le Verrier et son temps (octobre 1946) (titre forgé) / [34 images]",,inconnu,Expositions,"Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004080,"Bibliothèque de l'Observatoire de Paris, B750 à B759, B762 à B763, B767 à B777, B779 à B789",1946,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Le Verrier, Urbain Jean Joseph (1811-1877),Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/95f4713bce114590cf3f9cbc11573246.jpg,https://bibnum.obspm.fr/files/original/db3b6ab084f1d26766adf5ed61405826.jpg,https://bibnum.obspm.fr/files/original/acc063e2d4e9eb89e3768f98882676d4.jpg,https://bibnum.obspm.fr/files/original/c7a8b04d52fb0c7ff8c8864852e3762c.jpg,https://bibnum.obspm.fr/files/original/1a33f8d44c6cdf694fac49f48354ce6b.jpg,https://bibnum.obspm.fr/files/original/4006052937cdf3f01169013348ab908e.jpg,https://bibnum.obspm.fr/files/original/eae5500969b96f481bcbb710988633a7.jpg,https://bibnum.obspm.fr/files/original/fd4c26671a41c7da99f4d2b2dbae30db.jpg,https://bibnum.obspm.fr/files/original/8f07a3cbfd902dcb55e7d6b7c80a143f.jpg,https://bibnum.obspm.fr/files/original/eecb51d15a1f0eba143176fa74c513cf.jpg,https://bibnum.obspm.fr/files/original/8b3e9df32ddd0cc4dbbade4ee4b4363d.jpg,https://bibnum.obspm.fr/files/original/dea91e9cb26cffc8ac22a594a8a45954.jpg,https://bibnum.obspm.fr/files/original/b1f0038c0bb44c8609bfa6f974d816a6.jpg,https://bibnum.obspm.fr/files/original/31a6984875c911552525fbaf771e09a2.jpg,https://bibnum.obspm.fr/files/original/5849bc04f5710e1ddc1029c8d34012ef.jpg,https://bibnum.obspm.fr/files/original/344f01af0e787a8df2b5aa1a4af719a2.jpg,https://bibnum.obspm.fr/files/original/6f82a08a18c7c565ab4177c797ab5636.jpg,https://bibnum.obspm.fr/files/original/f52764866a87f7e6c0630c7694890b65.jpg,https://bibnum.obspm.fr/files/original/a740ef61e65f11a6a72f3d7479843026.jpg,https://bibnum.obspm.fr/files/original/1cfee87acb493bfe8c35138a68492f64.jpg,https://bibnum.obspm.fr/files/original/8a2889f1f59abd2a3ad7a53d231f2fe7.jpg,https://bibnum.obspm.fr/files/original/cbde1143c2658305bc9ddc0b0c8b5ef2.jpg,https://bibnum.obspm.fr/files/original/f804bc2481843bcac111269c0224b58a.jpg,https://bibnum.obspm.fr/files/original/416363c18e0bbed4b9194565b21b8515.jpg,https://bibnum.obspm.fr/files/original/484e97740700c5a012fcfb8ba4b6109f.jpg,https://bibnum.obspm.fr/files/original/df635862f424811d5d911edc385b39b6.jpg,https://bibnum.obspm.fr/files/original/4005c5e35584962f683cc7e882034fe3.jpg,https://bibnum.obspm.fr/files/original/0483dbec398ea7bf2b569c05f402770d.jpg,https://bibnum.obspm.fr/files/original/1b3f196957919b941fe2d0065cc10b95.jpg,https://bibnum.obspm.fr/files/original/f8c0b1849ba414c5a8851d171ca94723.jpg,https://bibnum.obspm.fr/files/original/3320a706a16572ca66055b167724eb35.jpg,https://bibnum.obspm.fr/files/original/2c798ffbaffc479433965e72c9e04ff0.jpg,https://bibnum.obspm.fr/files/original/9716eeeada3dc63ff25436ab8015c35e.jpg,https://bibnum.obspm.fr/files/original/e7d2fab92f042002a884465e03f7586c.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition à l'Observatoire de Paris pour le cinquantième anniversaire de l'invention du coronographe par Lyot (1980-1981) (titre forgé) / [10 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015320,"Bibliothèque de l'Observatoire de Paris, B2080aa, B2080ac, B2080ae à B2080al",1980/1981,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/a64149c6c93a12670e5cc8ddf4fa7127.jpg,https://bibnum.obspm.fr/files/original/c2427e035a33072d0ad769471d3163f5.jpg,https://bibnum.obspm.fr/files/original/7478d1868e6973b35886de3f39842950.jpg,https://bibnum.obspm.fr/files/original/4214ec8e49da74921b3005de3e571c5f.jpg,https://bibnum.obspm.fr/files/original/dadbbdc4e18139481fcf7cf128d67868.jpg,https://bibnum.obspm.fr/files/original/6b142e46e4026f69840e2e5871057233.jpg,https://bibnum.obspm.fr/files/original/471fb4403b9e80605312d07511d62ccb.jpg,https://bibnum.obspm.fr/files/original/d4ad71e4d865c909e7b0cdff43eb80a1.jpg,https://bibnum.obspm.fr/files/original/b8244513d8f3fdc17452dabdccfdba0b.jpg,https://bibnum.obspm.fr/files/original/4d4a85928787a5e7ac4391c384ac4b21.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition de posters sur le télescope spatial (?) au bâtiment B de l'Observatoire de Paris / [9 négatifs]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015470,"Bibliothèque de l'Observatoire de Paris, B2090a à B2090e, B2090g à B2090j",1980,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e29007ac732e840ef1ba5df4d5fa7609.jpg,https://bibnum.obspm.fr/files/original/ba9291bb106c53a0bde8ca13118f1be6.jpg,https://bibnum.obspm.fr/files/original/380c56e54f32a2e952bd69c7756c0a38.jpg,https://bibnum.obspm.fr/files/original/3ff00948239ce4b1199ec9b846ab531f.jpg,https://bibnum.obspm.fr/files/original/c719bb2e628841b3a8ceebb425b040fe.jpg,https://bibnum.obspm.fr/files/original/a5b0417354129405ff339d22e91e7906.jpg,https://bibnum.obspm.fr/files/original/820900dd875d057831774a71c78701e8.jpg,https://bibnum.obspm.fr/files/original/741b2e3efa10d6ff9008d26f28be71c5.jpg,https://bibnum.obspm.fr/files/original/543b4e950d49dcd5d4420d2e2722aa16.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines de l'exposition Jean Picard et la mesure de la Terre : astronomie et géodésie au 17e siècle, à l'Observatoire de Paris (Août 1982) (titre forgé) / [14 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016960,"Bibliothèque de l'Observatoire de Paris, B2136a à B2136n",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris,Picard, Jean (1620-1682)","https://bibnum.obspm.fr/files/original/3d87a1cfe9a1e6feb5a93d89b5f2ce60.jpg,https://bibnum.obspm.fr/files/original/9255da490dc37faea89eaec3b67e3c49.jpg,https://bibnum.obspm.fr/files/original/ed2d6192cf83b2297758efb155f26b31.jpg,https://bibnum.obspm.fr/files/original/399904fe82dc72dfc2da544b2cc15798.jpg,https://bibnum.obspm.fr/files/original/c6dd352bbbf3051c13abe7ced630d7a9.jpg,https://bibnum.obspm.fr/files/original/25bf39be17cedb5daab1d0456e1500bd.jpg,https://bibnum.obspm.fr/files/original/aa0712d4b87ff01273a79b7a3f2eb3d9.jpg,https://bibnum.obspm.fr/files/original/d3386b5dc8cebac6f711a01589fa2173.jpg,https://bibnum.obspm.fr/files/original/23f1dc7bbf15a7aa42213f60f8a3e0d7.jpg,https://bibnum.obspm.fr/files/original/9fddf10febeba3465f9d4a3b3999618a.jpg,https://bibnum.obspm.fr/files/original/255731a371ecbb66611d48345fae7509.jpg,https://bibnum.obspm.fr/files/original/97f1adc8eb5c3a556e73929d4bfb8690.jpg,https://bibnum.obspm.fr/files/original/4c2ab27a4d8753ce050f5048479228f6.jpg,https://bibnum.obspm.fr/files/original/66361afd60b8a06cb9a26a67e7c13784.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition du Cinquantenaire de l'Horloge Parlante de l'Observatoire de Paris (Avril 1983) (titre forgé) / [17 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017380,"Bibliothèque de l'Observatoire de Paris, B2177a à B2177n, B2177s à B2177u",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/1982cc074560d0166e1e9caefa2dedcf.jpg,https://bibnum.obspm.fr/files/original/19ddf6fc84b32cdca4e92a56129e5713.jpg,https://bibnum.obspm.fr/files/original/0db807c1d7ee97201e49848718710643.jpg,https://bibnum.obspm.fr/files/original/eb5bd3afee93d47bf4a20bfc29008ad4.jpg,https://bibnum.obspm.fr/files/original/b2f7080e782f0da68acc94ab17c6e2fa.jpg,https://bibnum.obspm.fr/files/original/bf1eb02290130919341706433c361639.jpg,https://bibnum.obspm.fr/files/original/0f516ed18e736444433cbb31b048762b.jpg,https://bibnum.obspm.fr/files/original/88712b743e3152b804c95b77e49dde2c.jpg,https://bibnum.obspm.fr/files/original/7884d873db1832da38f74a16193317c2.jpg,https://bibnum.obspm.fr/files/original/da8de330842c0af252edbf88dffb31b2.jpg,https://bibnum.obspm.fr/files/original/8d4e1cddc6f4573cbcc03b6c9445a16a.jpg,https://bibnum.obspm.fr/files/original/4d84683809adc9f26d569d0326c96254.jpg,https://bibnum.obspm.fr/files/original/a7174e58158c92950da53217c6e177b7.jpg,https://bibnum.obspm.fr/files/original/2e7460b0b657939c5306aa629d1c81d4.jpg,https://bibnum.obspm.fr/files/original/3d85433a62fe76afa29de594428d8dcc.jpg,https://bibnum.obspm.fr/files/original/fe3a60cad2e708e2d73191b15b5e74e9.jpg,https://bibnum.obspm.fr/files/original/2803e7b1157f00da38add250ccb09c2d.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition Longueur et temps : de la vitesse de la lumière à la définition du mètre (1984) (titre forgé) / [25 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018050,"Bibliothèque de l'Observatoire de Paris, B2230a, B22131a, B2232 à B2240, B2241a, B2241b, B2242a, BB2242b, B2243 à B2252",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/3254aa223041eca2aa757a06a5add414.jpg,https://bibnum.obspm.fr/files/original/fc5b28513c61f7607c826081d501baed.jpg,https://bibnum.obspm.fr/files/original/85773dc01986a5ad7d937581ac690e16.jpg,https://bibnum.obspm.fr/files/original/a94a0b99ced67049a9b81a89de178812.jpg,https://bibnum.obspm.fr/files/original/ca1ad0c6cb6d7682f231fdd6ee81f908.jpg,https://bibnum.obspm.fr/files/original/953e2945093b28c259317045beffe91c.jpg,https://bibnum.obspm.fr/files/original/0da729766f99192081de13a1bbf3a094.jpg,https://bibnum.obspm.fr/files/original/749cdff55f5573422454fec9e1b61db0.jpg,https://bibnum.obspm.fr/files/original/f8b93c5ff53e980c9648e62065b0b73e.jpg,https://bibnum.obspm.fr/files/original/69d4fe5a77270d9cd254da953789c83c.jpg,https://bibnum.obspm.fr/files/original/99af93c8a0ff0df6591c11c1520eac47.jpg,https://bibnum.obspm.fr/files/original/b2bad38bb1f08ba2b503bfe6561570c1.jpg,https://bibnum.obspm.fr/files/original/ffa3984b79151c83d4d1e4e698444003.jpg,https://bibnum.obspm.fr/files/original/cab8bf11e48df79d72b13efdc0ec09a7.jpg,https://bibnum.obspm.fr/files/original/ec6866e6efc660877bddd7b6f61ce736.jpg,https://bibnum.obspm.fr/files/original/e95ce54c8346d584012299f8cbcc5746.jpg,https://bibnum.obspm.fr/files/original/b9e1444dd83fd9453b81dd80300239a5.jpg,https://bibnum.obspm.fr/files/original/7f83ea6e81f1726592e4a53433f7dc6f.jpg,https://bibnum.obspm.fr/files/original/b7dc7ee32ea6c4ed80ad59fa22704d7f.jpg,https://bibnum.obspm.fr/files/original/026755ef2dee20042bcd19b255e4acb2.jpg,https://bibnum.obspm.fr/files/original/68ed1b514327c15036774d2767055863.jpg,https://bibnum.obspm.fr/files/original/de60e368062201e172cce42395e0b8f6.jpg,https://bibnum.obspm.fr/files/original/76584c25fea5da40b1d3ba9330f2e91b.jpg,https://bibnum.obspm.fr/files/original/b13ae42666e2aa3f20b5d3d1f66e0824.jpg,https://bibnum.obspm.fr/files/original/0579913dba819bf68afa2691f2e81e4a.jpg",Image,"Collection d'images : Vie de l'établissement",1,0