﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I et MARALDI I. Comparaison des observations de la comète de 1699 faites à la Chine par le R.P. Fontaney rapportées par le P. Gouyé et comparées à celles qui furent faites à l'Observatoire",,"Cassini, Jean-Dominique (1625-1712)",,,,"Fontaney, Jean de (1643-1710)",,,,Manuscrit,up-FR751142302-M016711,"Bibliothèque de l'Observatoire de Paris, B4/3 (121)",1701-03-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/044024087ea4bd080dc9b83c2623c83d.jpg,https://bibnum.obspm.fr/files/original/28f88c98ad9564bf28f6eee7c620f29c.jpg,https://bibnum.obspm.fr/files/original/224689b537c4d1af2e5c86710ce3d139.jpg,https://bibnum.obspm.fr/files/original/5f292f7935adca9f94d146dc860ff0e5.jpg,https://bibnum.obspm.fr/files/original/7f1437067a58f13a175d432dcc8b3383.jpg,https://bibnum.obspm.fr/files/original/237eb6ddbf093b76637f143d0c9b807a.jpg,https://bibnum.obspm.fr/files/original/b2fb0fad390f203dc21208d03a9785ed.jpg,https://bibnum.obspm.fr/files/original/e9528dc6d5bb4913f69abc76b84b7937.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de ces comètes entre elles et avec d'autre",,,,,,,,,,Manuscrit,up-FR751142302-M016721,"Bibliothèque de l'Observatoire de Paris, B4/3 (122)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6cb281d9353eaf22e1c23aaec2c6172.jpg,https://bibnum.obspm.fr/files/original/4f7b20e529516f6ab2d19a1b3aa4a40d.jpg,https://bibnum.obspm.fr/files/original/0a569df8fff26b52d1f30105c32d65bc.jpg,https://bibnum.obspm.fr/files/original/ea87c7508780e4ca7b214053f3bad0f1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur les observations d'un nouveau phénomène faite le 2 mars par M. Maraldi à Rome",,,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M016731,"Bibliothèque de l'Observatoire de Paris, B4/3 (123)",1702-03-02,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fca15f9fb7033b502f28a424e156d61f.jpg,https://bibnum.obspm.fr/files/original/82003ef1a43154c137012aa3bcfe25fe.jpg,https://bibnum.obspm.fr/files/original/7613a49a9e7431e3f4aed3dd965f2b67.jpg,https://bibnum.obspm.fr/files/original/d836234fae37b2e05fa6ffde0186ce34.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Comparaison des Ières observations de la comète du mois d'avril de cette année faites à Rome et à Berlin",,"Cassini, Jean-Dominique (1625-1712)",,"Contient un ""Extrait d'une lettre écrite par M. Bianchini"", p.681.",,,,,,Manuscrit,up-FR751142302-M016741,"Bibliothèque de l'Observatoire de Paris, B4/3 (124)",1702-04-01/1702-04-30,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cbacdfa3772715b96378a32b3140698a.jpg,https://bibnum.obspm.fr/files/original/0c3eaf71360ac37a4c6fd7086d84b94e.jpg,https://bibnum.obspm.fr/files/original/aa38fcaefea5b68d7dba5509c0018fa4.jpg,https://bibnum.obspm.fr/files/original/6ab7bc645a1e7c5713b8ce7495110250.jpg,https://bibnum.obspm.fr/files/original/8a465e2bdb775a52494a19dbacdf9745.jpg,https://bibnum.obspm.fr/files/original/366b6f60b5c2be1c56b2c1c5b2c7e98d.jpg,https://bibnum.obspm.fr/files/original/9e320d25e76c4bdaa320ea4ed54fc74f.jpg,https://bibnum.obspm.fr/files/original/3e0e5d580035ed192efd4e97bb530472.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations d'une comète",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016751,"Bibliothèque de l'Observatoire de Paris, B4/3 (125)",1707,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43356e94dc9cfff9adf9609dd2ebecb9.jpg,https://bibnum.obspm.fr/files/original/b55d272892b84495fd650f1fa0adfd34.jpg,https://bibnum.obspm.fr/files/original/7d11c21580b8e5e0a2ed36ec1e3ddd8f.jpg,https://bibnum.obspm.fr/files/original/0019f22a89f84ae871ef7ca342683770.jpg,https://bibnum.obspm.fr/files/original/19c9330c66da7d044001bf97c995eb56.jpg,https://bibnum.obspm.fr/files/original/845bc4491972e58b2d0d4b7e93b59ae6.jpg,https://bibnum.obspm.fr/files/original/81bf4b16b58cf833758fd580e3c1cbd6.jpg,https://bibnum.obspm.fr/files/original/a3dc5d0c66cd1e84a1491be513bc4fbf.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations de la comète depuis le 18 mars jusqu'au 16 avril qu'elle a cessé de paraître",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016761,"Bibliothèque de l'Observatoire de Paris, B4/3 (126)",1706-03-18/1706-04-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7b4c49be6706b40765be269d62a5720.jpg,https://bibnum.obspm.fr/files/original/17f7b7c05c97e501bb0e352bede934e9.jpg,https://bibnum.obspm.fr/files/original/4667be327fff5e9d87488d0cf53e988f.jpg,https://bibnum.obspm.fr/files/original/33c761b67a8be7e62b26db2bf2418cfb.jpg,https://bibnum.obspm.fr/files/original/6beaa15a5d246f4280098e7caf2ebc31.jpg,https://bibnum.obspm.fr/files/original/5b00d65b2832993fe790e79238751246.jpg,https://bibnum.obspm.fr/files/original/1e7c66fd6c771b006f4a6b157af7ecaa.jpg,https://bibnum.obspm.fr/files/original/39c726b84b3a701eb488e8ffdc2c053c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Comète vue à l'embouchure du Mississipi en Amérique en février et mars 1702",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016771,"Bibliothèque de l'Observatoire de Paris, B4/3 (127)",1702-02-01/1702-03-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33313b3704e78bbd9d8274f337a5743c.jpg,https://bibnum.obspm.fr/files/original/5f94cb3133e6f9aefd6c4dd3215fedc1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et CASSINI II.Observations astronomiques faites dans les voyages de France et d'Italie en 1694, 95, 96",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016781,"Bibliothèque de l'Observatoire de Paris, B4/3 (128)",1694/1696,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea38b444885c242bdd95826e88429b47.jpg,https://bibnum.obspm.fr/files/original/faa192dfdd5d6a82807a3d87db4a7431.jpg,https://bibnum.obspm.fr/files/original/a818b61b03b921e749399b9103f4cb96.jpg,https://bibnum.obspm.fr/files/original/9ba689aea1b1ea773ac302832684dc78.jpg,https://bibnum.obspm.fr/files/original/ab6cbc3e06b3d215f8398e5ea9db4854.jpg,https://bibnum.obspm.fr/files/original/37fab05e0e12c91d2d11f045998372ef.jpg,https://bibnum.obspm.fr/files/original/b98ba454bf652e0815c6cbe2d8cedda4.jpg,https://bibnum.obspm.fr/files/original/ab635d988dff5101c61c6d26ea57cf8c.jpg,https://bibnum.obspm.fr/files/original/e7ebdfa748833b1727f36ccd6fb341ac.jpg,https://bibnum.obspm.fr/files/original/bef823e4a007e921f0b3998a9d484b51.jpg,https://bibnum.obspm.fr/files/original/a44acda9c47948613e1b38947dafa195.jpg,https://bibnum.obspm.fr/files/original/bede2a240209b5b5a70f9a441f98d2bf.jpg,https://bibnum.obspm.fr/files/original/6131a96e7a64ae4b24b239bd7c5db755.jpg,https://bibnum.obspm.fr/files/original/4f2be5adfcc9437c17b9c41859184545.jpg,https://bibnum.obspm.fr/files/original/591ed9603a0ebb5294e65aeaff69aa5b.jpg,https://bibnum.obspm.fr/files/original/c1bff8f755edc0600892c03bb4942fc0.jpg,https://bibnum.obspm.fr/files/original/83533231eb392be5c29b1d3b93b6b1ef.jpg,https://bibnum.obspm.fr/files/original/0094741821e7dc1d2ebeab1b15e0b5cb.jpg,https://bibnum.obspm.fr/files/original/6e93346c43f8799b4b632ab5f931e9b7.jpg,https://bibnum.obspm.fr/files/original/a68191a36ec629929b16bda2555431f4.jpg,https://bibnum.obspm.fr/files/original/2ef6e61de1ed553bb46eaabce918f651.jpg,https://bibnum.obspm.fr/files/original/f3285b6e159edcac303d144a5466c566.jpg,https://bibnum.obspm.fr/files/original/66b327d389a0bfdc8e8c83aab85d4da2.jpg,https://bibnum.obspm.fr/files/original/36aa8a8c2b7489e865708b944293ebb0.jpg,https://bibnum.obspm.fr/files/original/cfdf036d568eb2ab33cfcf37d7b7b19f.jpg,https://bibnum.obspm.fr/files/original/21161d56722f1c6a34cb02d3ea2f5e35.jpg,https://bibnum.obspm.fr/files/original/10d2ab6a4fddad9a13a573b4b0207cc8.jpg,https://bibnum.obspm.fr/files/original/9f91226ca0180788c46b40fee4265a70.jpg,https://bibnum.obspm.fr/files/original/fb7a64098d4f84e1d80af85b545c641b.jpg,https://bibnum.obspm.fr/files/original/6e6038b8b33f191979370e2881f25bc7.jpg,https://bibnum.obspm.fr/files/original/569d1028d47098500474f560f0b27dff.jpg,https://bibnum.obspm.fr/files/original/0b13d643cf7858f885190a7f4174173d.jpg,https://bibnum.obspm.fr/files/original/4864366df8abc7a64c00ab7d5a955f0f.jpg,https://bibnum.obspm.fr/files/original/20733e81ced35b2f8865a4b40e768630.jpg,https://bibnum.obspm.fr/files/original/83d33531b97ad273c33a70eed179a09c.jpg,https://bibnum.obspm.fr/files/original/c6655c7a8be1222d3304e46c2ed823c3.jpg,https://bibnum.obspm.fr/files/original/912ceefbffeb28d5bbce66dfa0fb7187.jpg,https://bibnum.obspm.fr/files/original/8f72341ea11980d29be0450d19c0aba5.jpg,https://bibnum.obspm.fr/files/original/1b4849e3b05adfb9f7c78789550e36f9.jpg,https://bibnum.obspm.fr/files/original/16509a737ad1e22476a15012e1836846.jpg,https://bibnum.obspm.fr/files/original/8048364d586696c50c8b02b74ac8348e.jpg,https://bibnum.obspm.fr/files/original/07b8688eecc6353cdd169e05abbeb0f7.jpg,https://bibnum.obspm.fr/files/original/377b375f09403d90434c61e6195f6ed5.jpg,https://bibnum.obspm.fr/files/original/fb37ba3b676895222bc2df9dd070c6ca.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0