﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Franz Ulrich Theodor Aepinus à Joseph-Nicolas Delisle, Rostock, 20 octobre 1753",,"Aepinus, Franz Ulrich Theodor (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012471,"Bibliothèque de l'Observatoire de Paris, B1/7-248",1753-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87b56f008aa88f9e0fcc90f958c336c.jpg,https://bibnum.obspm.fr/files/original/c0109ae012c75e74b7e416f607980f61.jpg,https://bibnum.obspm.fr/files/original/52a715bc1fa0270fa08b9244310a190e.jpg,https://bibnum.obspm.fr/files/original/cd57f59fd41dc294f979cb188e6c7819.jpg,https://bibnum.obspm.fr/files/original/7189040716587df3a2c9c7c22704fb2b.jpg,https://bibnum.obspm.fr/files/original/b68f5f7ac4909ef693383397bd520e44.jpg,https://bibnum.obspm.fr/files/original/7f2eaa7ad57711c7a14e703ab18afa07.jpg,https://bibnum.obspm.fr/files/original/9b04a9a476ecc959f683608ad4a0f8e0.jpg,https://bibnum.obspm.fr/files/original/cf184a4af717a3682cf860eaaaafc60e.jpg,https://bibnum.obspm.fr/files/original/182b4c48b4b8d1d2e7364b63d5caa818.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Caen, 13 mai 1753",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011211,"Bibliothèque de l'Observatoire de Paris, B1/7-122",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c36e6d8bcf4eb348b3e6d7871d3250d.jpg,https://bibnum.obspm.fr/files/original/d42b0bdd4b356280341102e50aa6d581.jpg,https://bibnum.obspm.fr/files/original/5ac11c84d3272fe40644e60bfaa28a4e.jpg,https://bibnum.obspm.fr/files/original/91d13e004ddca0d253450cd2ec348960.jpg,https://bibnum.obspm.fr/files/original/b803e2af8bb605298432ed268f913030.jpg,https://bibnum.obspm.fr/files/original/57a95e3604959b73844bf0f97e32cd00.jpg,https://bibnum.obspm.fr/files/original/8ec2dcb041a3eeff626157a6f737850b.jpg,https://bibnum.obspm.fr/files/original/87c0e66c91038f42beaefc47aac7611a.jpg,https://bibnum.obspm.fr/files/original/5a6ac2dd2f5ecbcc9eed1952afe58141.jpg,https://bibnum.obspm.fr/files/original/73999310a3597ad13473af1393034a54.jpg,https://bibnum.obspm.fr/files/original/ce78e7c2ae762c808a2a399b40a4956f.jpg,https://bibnum.obspm.fr/files/original/ce2175a03be97234352cddef03c428de.jpg,https://bibnum.obspm.fr/files/original/d7edffdd4ef27f56681006daf2f51e36.jpg,https://bibnum.obspm.fr/files/original/2c5f687f7331f95e2771012994a46b8e.jpg,https://bibnum.obspm.fr/files/original/48d39603ccaf1d533d20bce2c343ef69.jpg,https://bibnum.obspm.fr/files/original/6c699489d408da17a9aede52a8623480.jpg,https://bibnum.obspm.fr/files/original/6175b9d74c7314f40a1f0a4bb03244ea.jpg,https://bibnum.obspm.fr/files/original/380e4dfc75058b3dc08fdbcd12dec642.jpg,https://bibnum.obspm.fr/files/original/0591cda3a5f52a5f4a8f67d316f46672.jpg,https://bibnum.obspm.fr/files/original/a4c713cfa09f7c9cdb51f2fa4dfd9fea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Mercurius in Sole visus observatio habita Romae in aedibus FF. PP. S. Mariae super Minervam die sexta maii MDCCLIII a P. J. B. Audifredi Bibliothecario casanat[ense]",,"Audiffredi, Giovanni Battista (1714-1794)",,,,,,,,Manuscrit,up-FR751142302-E011581,"Bibliothèque de l'Observatoire de Paris, B1/7-159",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/197f1902f7f931a1d7a500f549614086.jpg,https://bibnum.obspm.fr/files/original/57fe651b2b7c77b7d3dbe756f0f1edde.jpg,https://bibnum.obspm.fr/files/original/5312e8b2a1118b62c54db7d811974c4d.jpg,https://bibnum.obspm.fr/files/original/1fd43c5f8a228d0b5e65c883dcb37c5e.jpg,https://bibnum.obspm.fr/files/original/d31d9a4d84e7e9e89384d4bc7165742e.jpg,https://bibnum.obspm.fr/files/original/23b2c04aa7b7a7bd7d76eb60e2a6a2ee.jpg,https://bibnum.obspm.fr/files/original/820459111cdba2952e226ee8bbe1ff34.jpg,https://bibnum.obspm.fr/files/original/8602a89d0bd5c67155d3bdd3f039d32c.jpg,https://bibnum.obspm.fr/files/original/3ce9b44b2fac0bf376003d20eeb4667d.jpg,https://bibnum.obspm.fr/files/original/91d756dc4673ac9d3fe46245326ed0e2.jpg,https://bibnum.obspm.fr/files/original/7e2be945f8b381c89d496c123f892bcb.jpg,https://bibnum.obspm.fr/files/original/ad7f9aa5f86f120119e10edba00cbe29.jpg,https://bibnum.obspm.fr/files/original/f12914285362a582f226ea30bfeb5f20.jpg,https://bibnum.obspm.fr/files/original/8c405d1ef18c0bcc43048aab28f904fc.jpg,https://bibnum.obspm.fr/files/original/d1934a21f4cb557ae573da8e9c868ac7.jpg,https://bibnum.obspm.fr/files/original/b7bb18353d6cc300c207be01d19175f7.jpg,https://bibnum.obspm.fr/files/original/3642f3cb8ae0e2880b10cbb27360a1eb.jpg,https://bibnum.obspm.fr/files/original/aeaca225c57032381c1cbfddaf90472c.jpg,https://bibnum.obspm.fr/files/original/3f50abeb7b7ce9fc183da137e6637e3c.jpg,https://bibnum.obspm.fr/files/original/c4e4bcbd4d25f6bdcd3de7b54c04cfe9.jpg,https://bibnum.obspm.fr/files/original/a4a322330bf9e3717f4e2f90785aef16.jpg,https://bibnum.obspm.fr/files/original/c2263101d60f2359e1f27a7e54c366d5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Battista Audiffredi à Joseph-Nicolas Delisle, Rome, 28 mai 1753",,"Audiffredi, Giovanni Battista (1714-1794)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011511,"Bibliothèque de l'Observatoire de Paris, B1/7-152",1753-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/931aa841e431a3856cc9d64adefbd6cb.jpg,https://bibnum.obspm.fr/files/original/0f1a4200f1dde01a6a07f2cf99a9c985.jpg,https://bibnum.obspm.fr/files/original/b218ba0dd394856bb77c86ea9444ab99.jpg,https://bibnum.obspm.fr/files/original/5c98897a7a6bfda952b9db33307529ff.jpg,https://bibnum.obspm.fr/files/original/b4c1d010ccf00291d9b7a9ffd277a6da.jpg,https://bibnum.obspm.fr/files/original/ff2ca733f7745e6700c886d6737b7d97.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Battista Audiffredi à Joseph-Nicolas Delisle, Rome",,"Audiffredi, Giovanni Battista (1714-1794)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011421,"Bibliothèque de l'Observatoire de Paris, B1/7-143",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d027ffbc5e33041bc44ae339c94de537.jpg,https://bibnum.obspm.fr/files/original/4aba318738394d19d95cf4950ae6e786.jpg,https://bibnum.obspm.fr/files/original/37ac7f70baff4f23cebdeba0dd9f8277.jpg,https://bibnum.obspm.fr/files/original/6041545d5863b9e4e07c6b6240c36cbd.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jacques-Nicolas Bellin à Joseph-Nicolas Delisle, Paris, 2 novembre 1752",,"Bellin, Jacques-Nicolas (1703-1772)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010091,"Bibliothèque de l'Observatoire de Paris, B1/7-8",1752-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/889d2d4bf4514a540d0b1c3d3797d81e.jpg,https://bibnum.obspm.fr/files/original/57b49ea640b670ede27da4d07c591b36.jpg,https://bibnum.obspm.fr/files/original/9fe86a1175c18a175b7f39e38d918d44.jpg,https://bibnum.obspm.fr/files/original/28fa0424442c7ebcc3c8147bf05a53b3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jacques-Nicolas Bellin à Joseph-Nicolas Delisle, Paris, 26 octobre 1752",,"Bellin, Jacques-Nicolas (1703-1772)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010051,"Bibliothèque de l'Observatoire de Paris, B1/7-4",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/81d54646d3dd4a38d9c1466d47bad5c4.jpg,https://bibnum.obspm.fr/files/original/9fd308f36abe5b212464e44e3f2289aa.jpg,https://bibnum.obspm.fr/files/original/63a55e5a2387f97da83ba3153b67f320.jpg,https://bibnum.obspm.fr/files/original/2bc22e82b2bb1c8a8c7debd37a8d5df3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 6 décembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012571,"Bibliothèque de l'Observatoire de Paris, B1/7-258",1753-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c433b1dff5340916f0c67089a7b4e013.jpg,https://bibnum.obspm.fr/files/original/72a701199c225861e1948d6e74889da9.jpg,https://bibnum.obspm.fr/files/original/e1fa6f3ab1d59ace348da04e06796369.jpg,https://bibnum.obspm.fr/files/original/10c6280f0a908aa421cbc26b519318a1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 18 septembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012021,"Bibliothèque de l'Observatoire de Paris, B1/7-203",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a91f48ab168b19d4d50b055cf2d9e71f.jpg,https://bibnum.obspm.fr/files/original/5792fb935ee765cbef374f20009e93d8.jpg,https://bibnum.obspm.fr/files/original/eb7ce33980ba6cec5a7abe46032888b6.jpg,https://bibnum.obspm.fr/files/original/24e9e677c3304b15e74ac5d1ff19dfe0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 21 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011701,"Bibliothèque de l'Observatoire de Paris, B1/7-171",1753-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f83f93943ec3a6a7e4b52091475440.jpg,https://bibnum.obspm.fr/files/original/09cc79d8b3c7ff0826af67784cc10d87.jpg,https://bibnum.obspm.fr/files/original/681df6c65e1b1e6769e5f0e307ad18cf.jpg,https://bibnum.obspm.fr/files/original/0bb6f4ab30979747474b617d268bc274.jpg,https://bibnum.obspm.fr/files/original/d5f2b9d07942281987f1feef2a9df5b9.jpg,https://bibnum.obspm.fr/files/original/a15fbc3ad086a528381c8631d134c5e7.jpg,https://bibnum.obspm.fr/files/original/ea5c95e0280c2f346507afe731ccbda3.jpg,https://bibnum.obspm.fr/files/original/63e86622521d5ed79c5d0ee55358750c.jpg,https://bibnum.obspm.fr/files/original/e60ec72295c7726af2e91c6d75c106f0.jpg,https://bibnum.obspm.fr/files/original/1c84f1d4d3fb02d7d0c025dc1e471220.jpg,https://bibnum.obspm.fr/files/original/3cb8fbe736dbb01eca6721e0f94935d7.jpg,https://bibnum.obspm.fr/files/original/20c5ab1d5208658e3203accfa0f9dafb.jpg,https://bibnum.obspm.fr/files/original/3eeba6bfa6d812c8a158b862931474eb.jpg,https://bibnum.obspm.fr/files/original/fda3e20053f5b7bebe04ae26f831c72a.jpg,https://bibnum.obspm.fr/files/original/e34912a9f9983afad1074b7af0f4ea87.jpg,https://bibnum.obspm.fr/files/original/45a2db3dee8e3d87ff836d15bcb14180.jpg,https://bibnum.obspm.fr/files/original/702ba83aea9f3a20906d7499740a4375.jpg,https://bibnum.obspm.fr/files/original/bed3b839130ccc3785cd3209080674b7.jpg,https://bibnum.obspm.fr/files/original/22e0fbde4a97ad68333e75265a1487ff.jpg,https://bibnum.obspm.fr/files/original/81a8ba946f8cdb4c1b8dee0f282af5d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011631,"Bibliothèque de l'Observatoire de Paris, B1/7-164",1753-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1adc334dab7b85e69a97b869b2f21c48.jpg,https://bibnum.obspm.fr/files/original/eed9c7e55edd3d695a4dec602ac2becb.jpg,https://bibnum.obspm.fr/files/original/bc60001f2e52c0832a3947664cfd923b.jpg,https://bibnum.obspm.fr/files/original/a6701901962ee568dbb9e2e68d3d3ee5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 mai 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011171,"Bibliothèque de l'Observatoire de Paris, B1/7-118",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ca3f3b1470aa65e8ef76f152ab973f.jpg,https://bibnum.obspm.fr/files/original/798792ad62fcb9634c732777b6781975.jpg,https://bibnum.obspm.fr/files/original/4a3c0a1d78930ae2c1d6c38393ae0c5b.jpg,https://bibnum.obspm.fr/files/original/75f74fa1aca9ddca7d14a68c5747c3ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 14 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011011,"Bibliothèque de l'Observatoire de Paris, B1/7-101",1753-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d7a265ff5433fd69789f7a03355e3f4.jpg,https://bibnum.obspm.fr/files/original/9bb4a4f8340b3df6d3c4a140d29d68f1.jpg,https://bibnum.obspm.fr/files/original/d7707b8545c6e9fe4e7325f4eb3914aa.jpg,https://bibnum.obspm.fr/files/original/4218b501905dd4edcd50be67978f223f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 25 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010801,"Bibliothèque de l'Observatoire de Paris, B1/7-80",1753-03-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f85716d1ce58248c9f20766f378b0f01.jpg,https://bibnum.obspm.fr/files/original/19f8193ddb68bfb0ed893187eef2b191.jpg,https://bibnum.obspm.fr/files/original/1aae379207d3025640e17f68bb676cef.jpg,https://bibnum.obspm.fr/files/original/b939cbbf459d3e6d6a97ac7101770f8d.jpg,https://bibnum.obspm.fr/files/original/c22befb46c9edcfa8871836b4f4e37b3.jpg,https://bibnum.obspm.fr/files/original/e99e84d4d4608da424682807b5003fbc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 10 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010701,"Bibliothèque de l'Observatoire de Paris, B1/7-70",1753-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f341b39b5a5dbbb0bb2603601cac736d.jpg,https://bibnum.obspm.fr/files/original/fa4c6cc003b418a3c2951381d817ca86.jpg,https://bibnum.obspm.fr/files/original/cd4c613223ea3f8970e51673ed0d2d4e.jpg,https://bibnum.obspm.fr/files/original/aac7d3330d968defb4694a679f6ded1c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Birch à Joseph-Nicolas Delisle, Londres, 19 avril 1753",,"Birch, Thomas (1705-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012431,"Bibliothèque de l'Observatoire de Paris, B1/7-244",1753-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4349e12d0a0ea0c1d9657efb0615f8b5.jpg,https://bibnum.obspm.fr/files/original/a83e394957cdf9ce3efdb797290076c2.jpg,https://bibnum.obspm.fr/files/original/56f59e52a18ba5ed01d57065cabdb143.jpg,https://bibnum.obspm.fr/files/original/385e713ac87a31299b8aa1187a552f10.jpg,https://bibnum.obspm.fr/files/original/01d2114ea754f705e0f2ff09f289f705.jpg,https://bibnum.obspm.fr/files/original/b3dd3296efbb6b43dc2dd1a90c53f990.jpg,https://bibnum.obspm.fr/files/original/0f59fcfe87dd824158cbf8d9f0855545.jpg,https://bibnum.obspm.fr/files/original/7c4b9bc599766f973c729ad2441ced68.jpg,https://bibnum.obspm.fr/files/original/7153e705f718c63a87cb11d4ea240138.jpg,https://bibnum.obspm.fr/files/original/f4214f241564ef74ff4627527057e874.jpg,https://bibnum.obspm.fr/files/original/cf6dc2f8beb91922ee6a91d4118d9cfd.jpg,https://bibnum.obspm.fr/files/original/25abad950cd46ce26141e87672ebbfa2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0