﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 10 juillet 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017761,"Bibliothèque de l'Observatoire de Paris, C1/12-81",1677-07-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86a5d518dfa09c21227242d5b9715f85.jpg,https://bibnum.obspm.fr/files/original/eed969829003f96780a37cf469fcba78.jpg,https://bibnum.obspm.fr/files/original/3b31e3db2ea5bc09bdcd8489c78b4adf.jpg,https://bibnum.obspm.fr/files/original/8aa1e5af85a7f5d9355a6b82460778ef.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 12 mai 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017741,"Bibliothèque de l'Observatoire de Paris, C1/12-79",1677-05-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6049ff24e99c97e36e33705f6bac7d73.jpg,https://bibnum.obspm.fr/files/original/03b0a9fb758258b3e5c2469e57c34c17.jpg,https://bibnum.obspm.fr/files/original/b528a9eff4222e898d6e121978f1ba56.jpg,https://bibnum.obspm.fr/files/original/76bb9d9e8a19de5679fdbba810a16696.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 26 avril 1679",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019741,"Bibliothèque de l'Observatoire de Paris, C1/13-122",1679-04-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/954c2563869fc748c7914ec8b7679ce3.jpg,https://bibnum.obspm.fr/files/original/0dac1f49fc9231e0ec559f40f239cbef.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 14 février 1679",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019501,"Bibliothèque de l'Observatoire de Paris, C1/13-98",1679-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7903970578925576a63c144f7531d062.jpg,https://bibnum.obspm.fr/files/original/d61ef5e124651493ebbf72a107a30b31.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 7 mai 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018851,"Bibliothèque de l'Observatoire de Paris, C1/13-33",1678-05-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e265687db4c57d82d2d2b1b43079b52.jpg,https://bibnum.obspm.fr/files/original/4b53d9944fa72f4683e69efc5d4d6cf5.jpg,https://bibnum.obspm.fr/files/original/a997375261ff5ce17aa977454defe901.jpg,https://bibnum.obspm.fr/files/original/c75aa521a126d3f28ca1ed2c15b2867c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 15 juin 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018841,"Bibliothèque de l'Observatoire de Paris, C1/13-32",1678-06-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8bf189260a7df12a66487b1a5f68fb45.jpg,https://bibnum.obspm.fr/files/original/39b6746f4e8274fa18baa10d9484e2b2.jpg,https://bibnum.obspm.fr/files/original/eb1c444d1e263e74325780ea6ddeed03.jpg,https://bibnum.obspm.fr/files/original/c210727f18bcc291998c098dedcd2081.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 16 juillet 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018821,"Bibliothèque de l'Observatoire de Paris, C1/13-30",1678-07-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7546a697b60ea305f825005acdda7cd2.jpg,https://bibnum.obspm.fr/files/original/327f4d13f0115c6672ec728c81982f61.jpg,https://bibnum.obspm.fr/files/original/f1e411f72165b0d5d14f14e8c514c29c.jpg,https://bibnum.obspm.fr/files/original/8de9bd5cbf9d2835300ff886a3482049.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Dessin d'Adam Adamandus Kochanski, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,,,,,Manuscrit,up-FR75114302-I018661,"Bibliothèque de l'Observatoire de Paris, C1/13-14",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9dbc04c6445cf549c5d22c690dc8388c.jpg,https://bibnum.obspm.fr/files/original/9b94b102d2bedd620a2f4ba24e2f4d52.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit d'Adam Adamandus Kochanski à Jan Heweliusz, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018651,"Bibliothèque de l'Observatoire de Paris, C1/13-13",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4aa195e57ae0685935ed0cdd5ad5f02a.jpg,https://bibnum.obspm.fr/files/original/caa3bc72343e7ca271ca716c93fa3f64.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 4 décembre 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018641,"Bibliothèque de l'Observatoire de Paris, C1/13-12",1677-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2fda59c7a1f840a79e4d5dfde075812d.jpg,https://bibnum.obspm.fr/files/original/392109c8b926284dca5350ab116783ab.jpg,https://bibnum.obspm.fr/files/original/41b53457361721f55f213c5d52585538.jpg,https://bibnum.obspm.fr/files/original/1b980837e4403ce35fd30907a1f2c8cd.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 5 mars 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018601,"Bibliothèque de l'Observatoire de Paris, C1/13-8",1678-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1982ef885b627b9f4fb1c392c349a278.jpg,https://bibnum.obspm.fr/files/original/2304b61b9fa2b528168b869f84064df3.jpg,https://bibnum.obspm.fr/files/original/2d0c451641353acde9dfdba6411779be.jpg,https://bibnum.obspm.fr/files/original/5fb46a34b81e88190c3a8d8bee3f5d27.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Varsovie, 24 janvier 1681",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020871,"Bibliothèque de l'Observatoire de Paris, C1/14-110",1681-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fe0ce9f20ee15ccfabdf7350fe3a322.jpg,https://bibnum.obspm.fr/files/original/ef5b82162c192f255cbb5ce6744d9c00.jpg,https://bibnum.obspm.fr/files/original/4cc351977590f072e43baa63d14c1fa1.jpg,https://bibnum.obspm.fr/files/original/d41ef67be1c6d5e2a20292afa3f42c5f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 16 mars 1685",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024741,"Bibliothèque de l'Observatoire de Paris, C1/16-153",1685-03-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f67c1535e63f0340ee9cb8ee824f51dd.jpg,https://bibnum.obspm.fr/files/original/1cbd7d4041042cc9bd1d30d4bf8ec9c0.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 1er février 1685",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024621,"Bibliothèque de l'Observatoire de Paris, C1/16-141",1685-02-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e3fd8865e0d90c7838eee10bc81656d.jpg,https://bibnum.obspm.fr/files/original/8ad4c9c979d41f4cf9a552e4e71d0540.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d'Adam Adamandus Kochanski, 1 janvier 1650 - 26 octobre 1675",,"Kochanski, Adam Adamandus (1631-1700)",,,,,,,,Manuscrit,up-FR75114302-I023561,"Bibliothèque de l'Observatoire de Paris, C1/16-35",1650-01-01/1675-10-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0efbf5fa2d14910e57dac54dc78c1fe6.jpg,https://bibnum.obspm.fr/files/original/5e0c8d53dd1fd1c7ae0c8adb9b862ffc.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 26 janvier 1684",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023551,"Bibliothèque de l'Observatoire de Paris, C1/16-34",1684-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0f57ab54614ebbc8ccda0b0a2103d2e.jpg,https://bibnum.obspm.fr/files/original/dd61eb0f2ffba39fbafa400e7b8287e5.jpg,https://bibnum.obspm.fr/files/original/38d92f976042d7cdab136a335750fdab.jpg,https://bibnum.obspm.fr/files/original/2e291032639a0c9b439593e4431b7fef.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
