﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI IV. Note à un élève [?]",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018151,"Bibliothèque de l'Observatoire de Paris, D5/38 (31)",1785/1789,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22e4eee3b4db99c5e8d33adfb15ae66b.jpg,https://bibnum.obspm.fr/files/original/b51b2c3d845e1b571df979bc905def2f.jpg,https://bibnum.obspm.fr/files/original/292f4f6d55c5436876d6391a76d2f103.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Cassini IV sur le logement d'élèves à l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018141,"Bibliothèque de l'Observatoire de Paris, D5/38 (30)",1785/1786,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/81e7365e65e1318c3019d57551ba6a57.jpg,https://bibnum.obspm.fr/files/original/be47ecbf6dafeb0e4594c07f05be85d0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Recommandation envers l'abbé de Morimond à l'appui de la demande faite à l'ordre par Mr le Cte de Cassini d'une pension de 800 livres pour D. Nouet Ier Eleve de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,"Chautan de Vercly, Antoine (1738-1823)",,,,Manuscrit,up-FR751142302-M018071,"Bibliothèque de l'Observatoire de Paris, D5/38 (23)",1788,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4da84ad4c9975c75199b463d6ff2afc.jpg,https://bibnum.obspm.fr/files/original/c57617c02876de141a36bc5f953ba619.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Copie d'une lettre de Cassini IV à M. L'abbé de Morimond, en [1788]",,"Cassini, Jean-Dominique (1748-1845)",,,,"Chautan de Vercly, Antoine (1738-1823)",,,,Manuscrit,up-FR751142302-M018061,"Bibliothèque de l'Observatoire de Paris, D5/38 (22)",1788,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6950fc476cceb9331f1427edf7a89d2.jpg,https://bibnum.obspm.fr/files/original/547472deaa46d5c229e94ff653db11ff.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Copie d'une lettre de Cassini IV à M. L'abbé de Morimond, le 27 février 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,"Chautan de Vercly, Antoine (1738-1823)",,,,Manuscrit,up-FR751142302-M018031,"Bibliothèque de l'Observatoire de Paris, D5/38 (19)",1788-02-27,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c22ae95ee994991735e30ddba8a5be02.jpg,https://bibnum.obspm.fr/files/original/f153a22ee09e456f3173e434430789ee.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 24 juillet 1788",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018111,"Bibliothèque de l'Observatoire de Paris, D5/38 (27)",1788-07-24,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f1c5b532823176e2d54c1f4fd88f464.jpg,https://bibnum.obspm.fr/files/original/65b15138005c77257e038005d8a97dc2.jpg,https://bibnum.obspm.fr/files/original/a39053f068309e1b886dc53a7a7a8b18.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 10 juillet 1788",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018101,"Bibliothèque de l'Observatoire de Paris, D5/38 (26)",1788-07-10,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c441f2baefb7aa76f2c02a8e02765cc.jpg,https://bibnum.obspm.fr/files/original/2660d876542629f83a54a41337196617.jpg,https://bibnum.obspm.fr/files/original/5fe8722b5f493cf506ecd9f1d212ecad.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 9 juillet 1788",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018091,"Bibliothèque de l'Observatoire de Paris, D5/38 (25)",1788-07-09,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d77ca7e63d0188c6e24eb62c61929d3.jpg,https://bibnum.obspm.fr/files/original/f2c7e4cc12ac38c73240c23f3c9fded9.jpg,https://bibnum.obspm.fr/files/original/61a64cc8fa5dbd33778d64e9c27b1905.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 9 juillet 1788",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018081,"Bibliothèque de l'Observatoire de Paris, D5/38 (24)",1788-07-09,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d8da170ff8d89196471c51c97dee95e.jpg,https://bibnum.obspm.fr/files/original/b8863bd929efc5031920cc455b1ac8b3.jpg,https://bibnum.obspm.fr/files/original/74396c336ec433ad43199c4f0289216e.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 24 mars 1788",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018041,"Bibliothèque de l'Observatoire de Paris, D5/38 (20)",1788-03-24,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d56f613ba063f0d3559ce2fe3bf96f05.jpg,https://bibnum.obspm.fr/files/original/de24eaef4f64a62f187fda350facc675.jpg,https://bibnum.obspm.fr/files/original/68fa24783b8bb73d06e96a616d74cb76.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 26 septembre 1785",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018021,"Bibliothèque de l'Observatoire de Paris, D5/38 (18)",1785-09-26,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a13de6e575748a09ea0914f1f9d18ab4.jpg,https://bibnum.obspm.fr/files/original/3e4dfbac1c554ded8cb4e9e3f2aefc1f.jpg,https://bibnum.obspm.fr/files/original/460203636dfa6753163de064bfc480e2.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 28 février 1785",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M017991,"Bibliothèque de l'Observatoire de Paris, D5/38 (15)",1785-02-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/130b975011e95bef9618f4d988de2d0d.jpg,https://bibnum.obspm.fr/files/original/5f4bcc7665b6139387444c4df8b048fd.jpg,https://bibnum.obspm.fr/files/original/0d57664e0917402cbf382400c7bf41c8.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note remise par Mr Jeaurat",,"Jeaurat, Edme-Sébastien (1724-1803)",,,,,,,,Manuscrit,up-FR751142302-M018131,"Bibliothèque de l'Observatoire de Paris, D5/38 (29)",1785/1789,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2c5bdf9808c7bbd7cea88c5c5bf59d9.jpg,https://bibnum.obspm.fr/files/original/f9a7bfbcc7e9e44109bd7a9b61ab32da.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Jean Roger Levesque à Cassini IV, 4 janvier 1785",,"Levesque, Jean Roger (17../18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M017981,"Bibliothèque de l'Observatoire de Paris, D5/38 (14)",1785-01-04,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9730fb93423a6dad919162641273eda.jpg,https://bibnum.obspm.fr/files/original/badc01bcf343232150131c635f3442cb.jpg,https://bibnum.obspm.fr/files/original/d85669dd3f4b9856f2900e4038e1c349.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Jean Guillaume Wallot à Cassini IV, directeur de l'Observatoire royal, 12 mars 1785",,"Wallot, Johann Wilhelm (1743-1794)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018001,"Bibliothèque de l'Observatoire de Paris, D5/38 (16)",1785-03-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d62daf37a769f17661dc28f187538f3c.jpg,https://bibnum.obspm.fr/files/original/e04069b7dc8d1a1683fac3848b23b349.jpg,https://bibnum.obspm.fr/files/original/ca8279ca38553e274104472c334310b5.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0