﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Carouge à Méchain, le 1er avril 1790",,"Carouge, Bertrand-Augustin ( 1741-1798)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002061,"Bibliothèque de l'Observatoire de Paris, B4/9 (96)",1790-04-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6733d5cdef23aa2b835670445a2ab846.jpg,https://bibnum.obspm.fr/files/original/ee5bd00dd6e7e43d09590b09dffa286b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de F. Agustin Canellas à Méchain, Barcelone le 20 août 1803",,"Canellas, Agustín (1765-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002041,"Bibliothèque de l'Observatoire de Paris, B4/9 (94)",1803-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef5b6552718481832d094645a6f88ce4.jpg,https://bibnum.obspm.fr/files/original/7577c2603a02fa8f048efc366b84c398.jpg,https://bibnum.obspm.fr/files/original/cc9348b8b0fa579c8c6529ce74e996e6.jpg,https://bibnum.obspm.fr/files/original/1f20e4535fbc12a24d52199754ae9f6e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bode à Méchain, Berlin le 12 mai 1802",,"Bode, Johann Elert (1747-1826 ; Astronome)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001751,"Bibliothèque de l'Observatoire de Paris, B4/9 (65)",1802-05-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd57a85d4b5fbe930b6a4601ac64aea9.jpg,https://bibnum.obspm.fr/files/original/6279ecb641e835efb940a629d81c966c.jpg,https://bibnum.obspm.fr/files/original/a42cde5011ac2062742d3b4df595ca4d.jpg,https://bibnum.obspm.fr/files/original/c576492e3f07872ce395e04e717c249c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 31 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001441,"Bibliothèque de l'Observatoire de Paris, B4/9 (36)",1804-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78260cd6b4b1f63c8befeca00a6adc20.jpg,https://bibnum.obspm.fr/files/original/3a019dac2110d7349ba9d3bebe3eb86a.jpg,https://bibnum.obspm.fr/files/original/8867f80cc5f50d4dfcb93f7a36d7c1c6.jpg,https://bibnum.obspm.fr/files/original/d020648bc8349e6efcb7c6ee3d02c0e4.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 25 mai 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001451,"Bibliothèque de l'Observatoire de Paris, B4/9 (35)",1804-05-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e344e0ea849d7bab45b5ba8b4950c06.jpg,https://bibnum.obspm.fr/files/original/eaf7ce90cbd6a4c8084ad3a1d6717e94.jpg,https://bibnum.obspm.fr/files/original/1c7b5018f8e78e6946cc57229738e9ff.jpg,https://bibnum.obspm.fr/files/original/753b6610b9c971346253b83984123ed8.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Observation de l'éclipse du Soleil du 11 février 1804 de Felipe Bauzá envoyée à Méchain, Madrid le 24 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001431,"Bibliothèque de l'Observatoire de Paris, B4/9 (34)",1804-03-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10b2af2a3077ef9b6383153d7ed4c169.jpg,https://bibnum.obspm.fr/files/original/d150be643e8ea6365b55130a2a500c68.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, le 25 novembre 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001401,"Bibliothèque de l'Observatoire de Paris, B4/9 (33)",1801-11-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e8ab2922a22f8e37dfecb1188066a35.jpg,https://bibnum.obspm.fr/files/original/449e09e47944ab9de28a3dd7537d291e.jpg,https://bibnum.obspm.fr/files/original/f32b73430f451c1ddd9b59cb95be2b5b.jpg,https://bibnum.obspm.fr/files/original/ebcf3652f73274d47744367bfeb2d077.jpg,https://bibnum.obspm.fr/files/original/7a5836e7fbfa4891b15ea54d9951259c.jpg,https://bibnum.obspm.fr/files/original/c9b8099d51fb861b75e73f200ea275ec.jpg,https://bibnum.obspm.fr/files/original/0c525044d59cdf86a3eb48c956f1c927.jpg,https://bibnum.obspm.fr/files/original/ef9ba0c8925fbf9cbff4a6fbf4636f21.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 7 janvier 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001411,"Bibliothèque de l'Observatoire de Paris, B4/9 (32)",1802-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c870cda52bf654eba4daae694931dd5.jpg,https://bibnum.obspm.fr/files/original/89563f326146ec4358a7e469d7997108.jpg,https://bibnum.obspm.fr/files/original/364a2d9b4d3c156d7a5dc63f1c0035aa.jpg,https://bibnum.obspm.fr/files/original/5e515e050ff794c4ac081ad98e309a83.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 18 novembre 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001421,"Bibliothèque de l'Observatoire de Paris, B4/9 (31)",1802-11-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f77fdf067e7fc861bf5a0ac32aecbec5.jpg,https://bibnum.obspm.fr/files/original/ad5ff24b0d0cd8c985fd8116331d9e65.jpg,https://bibnum.obspm.fr/files/original/b4e50ae75e6774751ce40270f2093a37.jpg,https://bibnum.obspm.fr/files/original/1f8263a8915dd7cf3e3526b2abba763a.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 9 mars 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001391,"Bibliothèque de l'Observatoire de Paris, B4/9 (30)",1801-03-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2b3f4ffe5f49123d9e9324e89165145.jpg,https://bibnum.obspm.fr/files/original/9b3c4a4cba882270c98363e2acb018e3.jpg,https://bibnum.obspm.fr/files/original/ae9eb8ab75d0551c35820357e311edfc.jpg,https://bibnum.obspm.fr/files/original/f658fc14fcdc6baa892201ef88ce7f0f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Ali Beik abb Allah à Méchain, Tanger le 23 octobre 1803",,"El Abbassi, Ali Bey (1767-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001291,"Bibliothèque de l'Observatoire de Paris, B4/9 (21)",1803-10-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4760f4e36bf5ce4f21b030b84cc417c.jpg,https://bibnum.obspm.fr/files/original/705b2a460dd62750b6cea1be1a737ba6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Badia y Leblich à [Méchain], Londres le 8 novembre 1802",,"El Abbassi, Ali Bey (1767-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001281,"Bibliothèque de l'Observatoire de Paris, B4/9 (20)",1802-11-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f70f096dc6bd6b5c8cfbc5aecc692e4a.jpg,https://bibnum.obspm.fr/files/original/6c10cad3fe4f0ebae9972a0f44aa317f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à Méchain le 3 floréal an 11 et brouillons de toutes les opérations relatives à la mesure des hauteurs par le baromètre.",,,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021841,"Bibliothèque de l'Observatoire de Paris, B4/9 (6) - (7) et (9)",1803-04-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c96c2b9d391f1ad3ea1d03a5c5b049e3.jpg,https://bibnum.obspm.fr/files/original/d17f4a801ef25c0424287dabc2e9e772.jpg,https://bibnum.obspm.fr/files/original/0e3623087126ca6f7436d07f52bfcacc.jpg,https://bibnum.obspm.fr/files/original/660a74e77b01cff2b45b5a56d6b66514.jpg,https://bibnum.obspm.fr/files/original/03b8094122cd34969410bacab929bfac.jpg,https://bibnum.obspm.fr/files/original/165b74c9f47282e2ec4df00d8066d361.jpg,https://bibnum.obspm.fr/files/original/e5c304af9160c2331988390fb962909b.jpg,https://bibnum.obspm.fr/files/original/76c7e60c42a9dd669a52cb3a6781ff49.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Ducros à Méchain, Pezenas le 10 nivôse an V",,Ducros,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002951,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (81)",1796-12-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/807571c500fecb2be8969f32601dda74.jpg,https://bibnum.obspm.fr/files/original/d2e550908336962016bffd201df8f07a.jpg,https://bibnum.obspm.fr/files/original/3a4ceee41dcb825adafe0df06f126951.jpg,https://bibnum.obspm.fr/files/original/d0496c3774a8a3e9d6537f51af661610.jpg,https://bibnum.obspm.fr/files/original/735a25bb5bcd7824ad5f2cf080bf669f.jpg,https://bibnum.obspm.fr/files/original/0d6d4ff6ec5b9513552c7f372e79d8e6.jpg,https://bibnum.obspm.fr/files/original/a0b17330fce6128828c967d43a3c23fb.jpg,https://bibnum.obspm.fr/files/original/a041639d5828d2c89f47efc97e0c5b70.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Ducros à Méchain, Pezenas le 2 nivôse an V",,Ducros,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002941,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (80)",1796-12-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6f59b6490cc2414ba9c9058e4e350e4.jpg,https://bibnum.obspm.fr/files/original/030c0df6d2ef3f36a49087f4159e280e.jpg,https://bibnum.obspm.fr/files/original/2cab20f72919f86c7b0027373091cbe1.jpg,https://bibnum.obspm.fr/files/original/106cb08a8a281667933f8b53239cc9b0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 7 août 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002521,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (19) - (20)",1804-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87d87acaf9992e3c1ad27d721cdb5305.jpg,https://bibnum.obspm.fr/files/original/c299ffb4a60cafbacdd37e20f867d36c.jpg,https://bibnum.obspm.fr/files/original/4d86e297ce7726ffa8d3dfb501873c89.jpg,https://bibnum.obspm.fr/files/original/327f3950702be7bfb5e0cdc88b2f6bf6.jpg,https://bibnum.obspm.fr/files/original/ee699b52c1cfedce52b8a5aeedc93268.jpg,https://bibnum.obspm.fr/files/original/eeb2b77a700a05299e9a2d884a18fa05.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, ""Eclipse de soleil de 5 de septembre de 1793""",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002531,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (18)",1793-09-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fdfd40dae2875cfb6275c3c64cae95.jpg,https://bibnum.obspm.fr/files/original/8a38ab96780b9fa73789f142461239ca.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 5 mai 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002501,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (17)",1804-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/315e7d8bd025fe6081cc0ed593225da0.jpg,https://bibnum.obspm.fr/files/original/daaaa6d67dc76a6360e791c2c2851c6f.jpg,https://bibnum.obspm.fr/files/original/58a0442de26b445bd455f23c2b439175.jpg,https://bibnum.obspm.fr/files/original/33a5c827af4e33ee6a6ed9e03492bf13.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 28 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002491,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (16)",1804-04-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45d0e63a20f78145e00e93d3e26265b9.jpg,https://bibnum.obspm.fr/files/original/bdb4dfbbfacda293453c5bfd6f481ed1.jpg,https://bibnum.obspm.fr/files/original/379db4993516b796e6c8f3a4ccaeffdf.jpg,https://bibnum.obspm.fr/files/original/a0d47157f3e364f7d18c2e8a2c1d7be5.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 14 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002481,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (15)",1804-04-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e78372ccf34d7020b2628a57a94afe73.jpg,https://bibnum.obspm.fr/files/original/22f737375ec1865b64c2d950fdec830b.jpg,https://bibnum.obspm.fr/files/original/ccf63c9cd0c1bac684dd15ba84d799de.jpg,https://bibnum.obspm.fr/files/original/6c72276cdc15c9ae6feba412f8e96a6b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 3 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002471,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (14)",1804-04-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b697605093840ea2d5275b83db6de58.jpg,https://bibnum.obspm.fr/files/original/196874b1781bde9e909007f84151e4c2.jpg,https://bibnum.obspm.fr/files/original/e94de9175c44bdaf9dd36c521330cb2c.jpg,https://bibnum.obspm.fr/files/original/cef70eee22ba6a002a2666468ebc6c8e.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0