﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Documents de René Antoine Ferchault de Réaumur à Joseph-Nicolas Delisle",,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007591,"Bibliothèque de l'Observatoire de Paris, B1/6-16",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2d37287c5abae0889d71ffc659b477f.jpg,https://bibnum.obspm.fr/files/original/4057cc9606d02362fc49ac02f6594aad.jpg,https://bibnum.obspm.fr/files/original/ebbcf732084c081feb95f7d1f36369c7.jpg,https://bibnum.obspm.fr/files/original/62d1536d29b18f3e58374a9745ec9d9f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Extrait d'une lettre de Augustin Nathanael Grischow à Charles Marie de La Condamine, Arensbourg sur l'île d'Oesel, 25 août 1752",,"Grischow, Augustin Nathanael (1726-1760)",,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E009931,"Bibliothèque de l'Observatoire de Paris, B1/6-249",1752-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dec7552a17cc8633c9286c6bd47cb1f7.jpg,https://bibnum.obspm.fr/files/original/e25e729dec4017c0a49c817f41d720b5.jpg,https://bibnum.obspm.fr/files/original/8cf1503675718bec53188596697026b6.jpg,https://bibnum.obspm.fr/files/original/4b99eb5f8c00faf100e49e3dba0d7918.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Extrait de lettre de Johann Michael Franz à Roch-Joseph Julien, éditeur et marchand de cartes géographiques,14 juillet 1752",,"Franz, Johann Michael (1700-1761)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E009781,"Bibliothèque de l'Observatoire de Paris, B1/6-234",1752-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8331b0d1fa6fa39d336d1cf73a2b933f.jpg,https://bibnum.obspm.fr/files/original/7d43f45191ee00937c0213f96ac11bf1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E009381,"Bibliothèque de l'Observatoire de Paris, B1/6-194 bis",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bd7a25a7a3c323d089bd19db55d9f8b.jpg,https://bibnum.obspm.fr/files/original/4df2551b7d9fbc4fdd60e6316c6eb5d1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre à José Joaquim Soares de Barros e Vasconcellos",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E009461,"Bibliothèque de l'Observatoire de Paris, B1/6-202",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59b751937c585eaf772e5c0d5fa98e09.jpg,https://bibnum.obspm.fr/files/original/25be259dd9f6721f7383208109bc4fa8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 18 juin 1751",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E008671,"Bibliothèque de l'Observatoire de Paris, B1/6-124",1751-06-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74ddb6d72dcaeb63dc4a137e3bef5b7b.jpg,https://bibnum.obspm.fr/files/original/68999d3ebac8b9170681169a4bd2a3db.jpg,https://bibnum.obspm.fr/files/original/ad48793ef876ff46c2f1f298a4a6a60a.jpg,https://bibnum.obspm.fr/files/original/93a0584387dfcf52ede2a48fac6baa68.jpg,https://bibnum.obspm.fr/files/original/794a21c4a690d45caa6aa5e1ac9a6c2b.jpg,https://bibnum.obspm.fr/files/original/5da8bc21b5ce2fbe2529a9c6e4366bbf.jpg,https://bibnum.obspm.fr/files/original/354e409e123454c65886fc6b28227ff1.jpg,https://bibnum.obspm.fr/files/original/5cb185d60d4fe6460c3a6b9fd5789a64.jpg,https://bibnum.obspm.fr/files/original/da37f1aec92eabc648c3a2e636fed5c1.jpg,https://bibnum.obspm.fr/files/original/bff1bbae3c250dbf0fb3dd46cff548d8.jpg,https://bibnum.obspm.fr/files/original/867f5a6d7b26c94a2e172259de4e115c.jpg,https://bibnum.obspm.fr/files/original/ba880128cdcfdc0afe6228a83b654876.jpg,https://bibnum.obspm.fr/files/original/dc2284d3c87c2870dc769470112e818d.jpg,https://bibnum.obspm.fr/files/original/798a71cc485d36d1ad9f48ec88a8944e.jpg,https://bibnum.obspm.fr/files/original/faaa25a1651745bec39879233ca89c86.jpg,https://bibnum.obspm.fr/files/original/46e6b4a87d2b99d75799e95ea9a5e253.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 15 mars 1752",,"Zanotti, Eustachio (1709-1782)",,,,"La Caille, Nicolas-Louis de (1713-1762)",,,,Manuscrit,up-FR751142302-E009591,"Bibliothèque de l'Observatoire de Paris, B1/6-215",1752-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee7380a09521df6b9a9cd616641ca729.jpg,https://bibnum.obspm.fr/files/original/3b4a11643d793e0759d64516b2f8d7ee.jpg,https://bibnum.obspm.fr/files/original/88a764ca494856153c031f54a8a6659d.jpg,https://bibnum.obspm.fr/files/original/28b98cbbded568967f368e1db9a3fb38.jpg,https://bibnum.obspm.fr/files/original/41cb0b4fadae1ade06d098cd9ee0098f.jpg,https://bibnum.obspm.fr/files/original/2ea7de8dd502772f884c514897382e7b.jpg,https://bibnum.obspm.fr/files/original/ddf52535b20f98ac2e588a6ec8397778.jpg,https://bibnum.obspm.fr/files/original/26163c82b3d385b303b09a3a1020ba0b.jpg,https://bibnum.obspm.fr/files/original/3b536d0179d992f0cb7b2591fb4e38bd.jpg,https://bibnum.obspm.fr/files/original/4d9f99b6cadc732029465ec9a521dbb4.jpg,https://bibnum.obspm.fr/files/original/408c28ddf1ae3f029a4e3145331f68e8.jpg,https://bibnum.obspm.fr/files/original/863b5fecb709139d5bde6dca5b5f363b.jpg,https://bibnum.obspm.fr/files/original/e6f2cc7f480407a3d8f96e7149dfab5a.jpg,https://bibnum.obspm.fr/files/original/fbdfaaa830f556b7bd009a230be90b9e.jpg,https://bibnum.obspm.fr/files/original/135509202418c38c791203ae36ac0b1f.jpg,https://bibnum.obspm.fr/files/original/df1d206831bfb9fcb0198b91d4e226cc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Guérin, Pékin, 9 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,,,,,Manuscrit,up-FR751142302-E008681,"Bibliothèque de l'Observatoire de Paris, B1/6-125",1750-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68740fe01f1ed98bfba42aef5d7e018.jpg,https://bibnum.obspm.fr/files/original/4a51693a59d1fc390241b922fba6c9cc.jpg,https://bibnum.obspm.fr/files/original/bb233f2021068e355bcab7c8db706e0b.jpg,https://bibnum.obspm.fr/files/original/34ad6cdf61d0a6c1a9e73425b1959b34.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Jean-Jacques Dortous de Mairan, Pékin, 26 octobre 1751",,"Gaubil, Antoine (1689-1759)",,,,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,Manuscrit,up-FR751142302-E009291,"Bibliothèque de l'Observatoire de Paris, B1/6-186",1751-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3829ee21d1e4600ba73624092265570b.jpg,https://bibnum.obspm.fr/files/original/898aa9fc614ec41d3388e5ae9006ff5b.jpg,https://bibnum.obspm.fr/files/original/13c87e8020c16edb90be28aeb83bd7aa.jpg,https://bibnum.obspm.fr/files/original/76eb9547f7140d166de6ba386be79c9d.jpg,https://bibnum.obspm.fr/files/original/bed3c74252f28cb0cbbdc3fd5f6c7aea.jpg,https://bibnum.obspm.fr/files/original/3163ea9910f5bd09926e0940deb672b5.jpg,https://bibnum.obspm.fr/files/original/1a38b2220dfa2421e2eab09df41f4277.jpg,https://bibnum.obspm.fr/files/original/7938b0b997fedc03d5a9968bb3199087.jpg,https://bibnum.obspm.fr/files/original/edc423600da17ba24b30faac08e61970.jpg,https://bibnum.obspm.fr/files/original/30eeeba80fd4b14a67b38bf61cb27ca7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009471,"Bibliothèque de l'Observatoire de Paris, B1/6-203",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebdd783656d88525e3aa17c770fb7a5c.jpg,https://bibnum.obspm.fr/files/original/67826b86e4fdb6b8294f63c814da228d.jpg,https://bibnum.obspm.fr/files/original/7353930896a388e03c9a7683cd172c78.jpg,https://bibnum.obspm.fr/files/original/05d239b6559ebdaedaa1a6403f35a117.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 12 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007711,"Bibliothèque de l'Observatoire de Paris, B1/6-28",1749-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f3d41df8419eabbf602f14c9d01f3fa3.jpg,https://bibnum.obspm.fr/files/original/eaba90a4131cd957223cb9b827ea4181.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 17 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009541,"Bibliothèque de l'Observatoire de Paris, B1/6-210",1750-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9645c3c01009941fa95006e359a5178c.jpg,https://bibnum.obspm.fr/files/original/a9af4ffc87f43c1b7adb8bbf52fe92d8.jpg,https://bibnum.obspm.fr/files/original/14c3f7139422273c308604fa68c02ddc.jpg,https://bibnum.obspm.fr/files/original/df01381ce0ee19c1882d42f00123b729.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 17 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009531,"Bibliothèque de l'Observatoire de Paris, B1/6-209",1750-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a908e19b55b146f3791c6966d533f8e.jpg,https://bibnum.obspm.fr/files/original/b79a12f3267c1794d513224eda33b7de.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 19 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007621,"Bibliothèque de l'Observatoire de Paris, B1/6-19",1749-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18da5e7ebe9296f054abd92867c2ba63.jpg,https://bibnum.obspm.fr/files/original/68231fca82b8938ac034482e31dc0d47.jpg,https://bibnum.obspm.fr/files/original/998bc5c406d958d6418122e2bf3d7b8a.jpg,https://bibnum.obspm.fr/files/original/964e4504d3a4fc0c17c1d9d23f66dfa0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 24 juin 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009551,"Bibliothèque de l'Observatoire de Paris, B1/6-211",1750-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a5279e5b120d61d992163cb3b573ec5.jpg,https://bibnum.obspm.fr/files/original/e8faa342955dc0d6542c77697b63c874.jpg,https://bibnum.obspm.fr/files/original/d6dff4152e48341472c560c2948066a5.jpg,https://bibnum.obspm.fr/files/original/a86d614302ce96ae090c9c011301b3bb.jpg,https://bibnum.obspm.fr/files/original/ebe0298ace1552bdcd3980936e4283a3.jpg,https://bibnum.obspm.fr/files/original/4d3b9b065c46d4b351852f0e6f350f26.jpg,https://bibnum.obspm.fr/files/original/adf63453d789ef73535cce8127d57e5d.jpg,https://bibnum.obspm.fr/files/original/0e645a79ecd39aa8e6441d56a34759c5.jpg,https://bibnum.obspm.fr/files/original/b4db7482c83215dc73d35ffcc3192d0b.jpg,https://bibnum.obspm.fr/files/original/81acca611be6648cb1cdcfa7b425337a.jpg,https://bibnum.obspm.fr/files/original/8321fec1686276f821b3992b8719f303.jpg,https://bibnum.obspm.fr/files/original/5922c845e41cc3359d038fd2d0f9df4f.jpg,https://bibnum.obspm.fr/files/original/4ebd9e791f1888688f503a832e347084.jpg,https://bibnum.obspm.fr/files/original/c0477e0f73e9d0003b3ff5e962cbef5d.jpg,https://bibnum.obspm.fr/files/original/70aabd0c5428f37c35635b304e740fbb.jpg,https://bibnum.obspm.fr/files/original/dabada9e4e433250004348390be310ae.jpg,https://bibnum.obspm.fr/files/original/5936f74461bf36443bade1109d42914f.jpg,https://bibnum.obspm.fr/files/original/a148cff3df0653977d0e7060c3a13050.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 25 octobre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009071,"Bibliothèque de l'Observatoire de Paris, B1/6-164",1750-10-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c6cb0b9ea8a1356a543cfc645da4c33.jpg,https://bibnum.obspm.fr/files/original/ad68c0f39e0c4843e56f21bc1a61d96e.jpg,https://bibnum.obspm.fr/files/original/5494af2d9755394cf6d66718606c24b5.jpg,https://bibnum.obspm.fr/files/original/b8874383b8c0cac86f43a7f66aa9d0a1.jpg,https://bibnum.obspm.fr/files/original/bf34fbf79f24aba0b5b9b2810d4d3c63.jpg,https://bibnum.obspm.fr/files/original/104f1435d02f2d6887cd6ccf92f945ae.jpg,https://bibnum.obspm.fr/files/original/c95b6883458ef01f0041140697cc2592.jpg,https://bibnum.obspm.fr/files/original/bd8bd6621ca7e82e3cd4a311427a0881.jpg,https://bibnum.obspm.fr/files/original/04d299d40fdfe1cdda7759583bc24130.jpg,https://bibnum.obspm.fr/files/original/893e2bb5f1b86e1c8e024c0e17abe173.jpg,https://bibnum.obspm.fr/files/original/2afd825f5f08ccea19591e7d939a215b.jpg,https://bibnum.obspm.fr/files/original/09650d9032351205fa93a42eb8bef4e9.jpg,https://bibnum.obspm.fr/files/original/b1ad070de328fedfcb7ed8801dd5c463.jpg,https://bibnum.obspm.fr/files/original/fb5e0be964271ff7a2f5fe528df85f6b.jpg,https://bibnum.obspm.fr/files/original/943e3a1121a04c125af79bf9710326b1.jpg,https://bibnum.obspm.fr/files/original/ffee892eda68817929999f3091a9215f.jpg,https://bibnum.obspm.fr/files/original/dcd81272f66cc0be1c144dd691a65b19.jpg,https://bibnum.obspm.fr/files/original/050ba871151ea3cdabb409f1b4ad1626.jpg,https://bibnum.obspm.fr/files/original/eb903116d762d676eca13b15fcfa71db.jpg,https://bibnum.obspm.fr/files/original/c69d7dd1f9d5256948ae354b669607e9.jpg,https://bibnum.obspm.fr/files/original/18483d56a05f693b8037ae7569e616fa.jpg,https://bibnum.obspm.fr/files/original/17c570579fd858119a41bb1507997459.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 27 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007651,"Bibliothèque de l'Observatoire de Paris, B1/6-22",1749-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dd536a8736dc87f11b86363b8f8996d.jpg,https://bibnum.obspm.fr/files/original/8f5d6e8486eefb0ea4b873384edeff65.jpg,https://bibnum.obspm.fr/files/original/a2c839fa9df7cf4ff0344a3ef284e1fc.jpg,https://bibnum.obspm.fr/files/original/4333155c87c5e1e05815fd9a10b7b299.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0