﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Les Pléiades (17 janvier 1964) - Cliché Bertaud-Verdier-Stram.Télescope Schmidt de 40cm de l'Observatoire de Meudon (titre forgé)",,"Bertaud, Charles (1904-)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014121,"Bibliothèque de l'Observatoire de Paris, B2012a",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/9192fa388a5ebb84bd5cf86a400f63c3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades. Carte comprenant 1421 étoiles réduites au 1er janvier 1886, d’après une épreuve obtenue le 16 novembre 1885 de 9h à 12h avec un objectif photographique de 0m33 d’ouverture, par MM. Paul et Prosper Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,Lamblin (graveur),,,,Estampe,up-cosmos-Inv.I.933,"Bibliothèque de l'Observatoire de Paris, Inv.I.933",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31654"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e3dda058166ed0367ff06975f1a9b3e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas des Gémeaux [10 mars 1886] par MM. Henry. AD = 6h 1m, P = 65° 39’. Agrandissement 2 fois (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1015 et Inv.I.1016","Bibliothèque de l'Observatoire de Paris, Inv.I.1015 et Inv.I.1016",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22amas+des+g%C3%A9meaux%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Constellations,Etoiles","https://bibnum.obspm.fr/files/original/c501a92f72cbbb35c6a3a2f67715e7ea.jpg,https://bibnum.obspm.fr/files/original/7098a59f8980bf0570ee43523bde1409.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas d’étoiles M38 [28 janvier 1887] par MM. Henry. AD = 5h 21m, P = 54° 13’. Agrandissement 4 fois (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1019 et Inv.I.1021","Bibliothèque de l'Observatoire de Paris, Inv.I.1019 et Inv.I.1021",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31740"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Constellations,Etoiles","https://bibnum.obspm.fr/files/original/1e6c7caa8577a392d2ddb362733813d5.jpg,https://bibnum.obspm.fr/files/original/0cfaa79c004fecfda4815da790e545d1.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas d’étoiles M38 [28 janvier 1887] par MM. Henry. AD = 5h 21m, P = 54° 13’. Agrandissement 2 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1020,"Bibliothèque de l'Observatoire de Paris, Inv.I.1020",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31741"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Constellations,Etoiles",https://bibnum.obspm.fr/files/original/2321789c80727779378f08d8d34e0266.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB005681,"Bibliothèque de l'Observatoire de Paris, B959a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/ddc88a784cc0c38110e60b255311ba4d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005691,"Bibliothèque de l'Observatoire de Paris, B959b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/2348cb1f043917dbf526d84c240db4f9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 16 (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003701,"Bibliothèque de l'Observatoire de Paris, B687",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/566b37d10322b3455f2e76358e5762d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 3 N.G.C 5272. 29 janvier 1944. Télescope de 120cm de l'Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009501,"Bibliothèque de l'Observatoire de Paris, B1612a",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/12da2181b22fe748c9cc7a9eccb871a2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 13. N.G.C. 6205. 3 mai 1959. Télescope de 193cm de l' Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009511,"Bibliothèque de l'Observatoire de Paris, B1613a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/dfd3450815b58f12fe8c6526c4bfae7c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 15. N.G.C 7078. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009771,"Bibliothèque de l'Observatoire de Paris, B1656a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e1bdd462a5f2bd14ba95a8b7f6889692.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : L'amas ouvert des Pléiades […] (titre original)",,inconnu,Etoiles,,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1788,"Bibliothèque de l'Observatoire de Paris, Inv.I.1788",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32781"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/2a33206569cc7f5db9cbe6c92f697933.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : Amas globulaire d'Hercule […] (titre original)",,inconnu,Etoiles,,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1794,"Bibliothèque de l'Observatoire de Paris, Inv.I.1794",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32791"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/ab2c9e6dc839275e406a4fafd18d2557.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas de Persée, obtenue le 3 novembre 1890 ; durée d’exposition = 81min ½. (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.961,"Bibliothèque de l'Observatoire de Paris, Inv.I.961",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31682"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/9fbd1df6c0f6558991ce4a39abd03908.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades : carte comprenant 2326 étoiles, réduites au 1er janvier 1886, d’après une épreuve obtenue le 16 novembre 1885… et complétée à l’aide de deux clichés faits les 16 novembre et 14 décembre 1887 par M. M. Paul et Prosper Henry (titre original)",,Lamblin,Etoiles,,,"Imprimerie Gravillon (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1582,"Bibliothèque de l'Observatoire de Paris, Inv.I.1582",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32334"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/00c037b29247a37aacdc81cebdeca04a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], L'Amas ouvert des Pléiades avec ses principales étoiles enveloppées de nébulosités dont l'aspect rappelle les nuages de l'atmosphère terrestre. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Etoiles,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1688,"Bibliothèque de l'Observatoire de Paris, Inv.I.1688",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32632"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e0b4b8af27b85bb320d8e16c95d1c744.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 05-11-1909, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/9,"Bibliothèque de l'Observatoire de Paris, PP1/9",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33388"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/fceab08792a51d139fb4029d774fba05.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 13-11-1911, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/18,"Bibliothèque de l'Observatoire de Paris, PP1/18",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33397"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/18f5141e4c93e3bc2fedf6ee9a31f009.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies obtenues à l’observatoire de Meudon par M. Louis Rabourdin : nébuleuses des Pléiades. Télescope 1m ouverture, 3m distance focale ; pose 1 h ; agrandissement 2 fois ; date 17 décembre 1897 (titre original)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.998,"Bibliothèque de l'Observatoire de Paris, Inv.I.998",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31719"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/04e434dd2586a1cda29000ed9f4f4d62.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 13-09-1897, x10, 10mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/25,"Bibliothèque de l'Observatoire de Paris, PP1/25",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33404"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/05ad2bd96236283b39f387edbdf53339.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 13-09-1897, x10, 20mn, pris au grand télescope de Meudon. « id » (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/26,"Bibliothèque de l'Observatoire de Paris, PP1/26",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33405"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/bee502b09963e8b704c9ec55067ffc94.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 18-10-1897, x10, 1h, pris au grand télescope de Meudon. « id » (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/27,"Bibliothèque de l'Observatoire de Paris, PP1/27",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33406"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/3146b6c06e88b293f72c7196c718a662.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 19-10-1897, x10, 2h, pris au grand télescope de Meudon. « id » (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/28,"Bibliothèque de l'Observatoire de Paris, PP1/28",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33407"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/b799751228f80862ce825374beba6bda.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Hercule, 15-07-1897, x10, 10mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/29,"Bibliothèque de l'Observatoire de Paris, PP1/29",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33408"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/4e1685a3d62a578260203f788612ca4b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Hercule, 02-08-1897, x10, 30mn. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/30,"Bibliothèque de l'Observatoire de Paris, PP1/30",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33409"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/3207d3cf9972afa9e543596df05c51cc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Hercule, 03-08-1897, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/31,"Bibliothèque de l'Observatoire de Paris, PP1/31",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33410"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/6fa365204042bc52e4529c191738f3a6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Hercule, 03-08-1897, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/32,"Bibliothèque de l'Observatoire de Paris, PP1/32",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33411"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/7a5586829593b21883e060794c500296.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lévriers, 21-06-1898, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/33,"Bibliothèque de l'Observatoire de Paris, PP1/33",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33412"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/c3dee6b36ee59d981a071ae3a669b69c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Antinoüs, 13-07-1898, x10, 30mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/35,"Bibliothèque de l'Observatoire de Paris, PP1/35",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33414"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/b24d22f00ec32779ff55a5b48fc2bc04.jpg,Image,"Collection d'images : Observations astronomiques",1,0