﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Benj. Valz à [Arago], Nîmes le 29 janvier 1827",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006681,"Bibliothèque de l'Observatoire de Paris, B4/12 (50)",1827-01-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0774cf0b75d80835f3bab4c9a604a3c4.jpg,https://bibnum.obspm.fr/files/original/674294c958f292e9e1b09c7e3b59cbb2.jpg,https://bibnum.obspm.fr/files/original/17158d2bc4dea1d00f428ea5a1c3a012.jpg,https://bibnum.obspm.fr/files/original/c5d0e6adc88855ccb57b656859212862.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 3 février 1827",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006691,"Bibliothèque de l'Observatoire de Paris, B4/12 (51)",1827-02-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e76f9e86dff95355bd21ccd462d88ed6.jpg,https://bibnum.obspm.fr/files/original/7bcf9b203514a904a6f5b4ce68ab03e7.jpg,https://bibnum.obspm.fr/files/original/6fd061f884957af3304efa8b56e2031a.jpg,https://bibnum.obspm.fr/files/original/ff4d832b61e004a4f8aa4afc9f1c73e1.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 5 avril 1830",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006701,"Bibliothèque de l'Observatoire de Paris, B4/12 (52)",1830-04-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82e340b7c50662f620843b0c0bd6852c.jpg,https://bibnum.obspm.fr/files/original/cb6d418f6c5ccca50caa6f1e165202cc.jpg,https://bibnum.obspm.fr/files/original/77ca31b658a347f98ebed7b99c28dcf2.jpg,https://bibnum.obspm.fr/files/original/c0c45107ccd40aff15cc42fde98e3580.jpg,https://bibnum.obspm.fr/files/original/d8288968335b225ca3a27ddebf86fe14.jpg,https://bibnum.obspm.fr/files/original/32ad14fef4362f233575dead88fc3580.jpg,https://bibnum.obspm.fr/files/original/fa011d2fb903a647003108ddfd8453c1.jpg,https://bibnum.obspm.fr/files/original/03943216d27e428babd2d197a6703c1c.jpg,https://bibnum.obspm.fr/files/original/e4e0bb5c4d3c02c8619f73c9794f5793.jpg,https://bibnum.obspm.fr/files/original/e19bd13bd246b8b3643468b6902f936a.jpg,https://bibnum.obspm.fr/files/original/710a44a0ebedf54b1e96e839c81fce0d.jpg,https://bibnum.obspm.fr/files/original/31f7bc5825c5bf4e1b9d74ca4c1f8c46.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Benj. Valz. Recherche du mode de formation des queues de comète",,"Valz, Jean Elix Benjamin (1787-1867)",,,,,,,,Manuscrit,up-FR751142302-M006711,"Bibliothèque de l'Observatoire de Paris, B4/12 (53)",1831-06-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/857932c289e0c5d9ab1b4c3aea65a113.jpg,https://bibnum.obspm.fr/files/original/1282c5585050ebe391541d9ada99b9a3.jpg,https://bibnum.obspm.fr/files/original/af2be50c572cac0cdced26007da6ec72.jpg,https://bibnum.obspm.fr/files/original/1076f8e99de7efd3a5568791233c2d2f.jpg,https://bibnum.obspm.fr/files/original/e015d39ade3c8393cf87c99626b6f29b.jpg,https://bibnum.obspm.fr/files/original/0399fb46efd4362f6b4ea85e98f1f606.jpg,https://bibnum.obspm.fr/files/original/24b6155b5eb72b7cf48453a8fecc34ef.jpg,https://bibnum.obspm.fr/files/original/37b59dec042096f5d6e4c5dbcf11abf4.jpg,https://bibnum.obspm.fr/files/original/1d7ce1676319f9e4b7d32594b4113c0e.jpg,https://bibnum.obspm.fr/files/original/8d754e02ef18809323ba0f926c08344c.jpg,https://bibnum.obspm.fr/files/original/3f6c5049c5d5e2e5bb114ce309b186c1.jpg,https://bibnum.obspm.fr/files/original/338707c3bf798e0df9f961d5f7c1bdd0.jpg,https://bibnum.obspm.fr/files/original/70850a37727abac765232c0357d402b7.jpg,https://bibnum.obspm.fr/files/original/c2db14c7c22fd7f532541053f2b3cad1.jpg,https://bibnum.obspm.fr/files/original/0c34596289779a4a3f59b52c8e1e71bf.jpg,https://bibnum.obspm.fr/files/original/7d2f413c2531dac35fd31587d7933ebd.jpg,https://bibnum.obspm.fr/files/original/166f919d44ce7574c6e76fdab9b3d2f8.jpg,https://bibnum.obspm.fr/files/original/b652b653e7df6b6aa5ed63fb2a6c4bbe.jpg,https://bibnum.obspm.fr/files/original/3946ea1d35d767b6a7ae8177a8f9e956.jpg,https://bibnum.obspm.fr/files/original/5b5b197aa8fc38eb41f7ab5be73ede7f.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à Poisson, Nîmes le 13 février 1832",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M006721,"Bibliothèque de l'Observatoire de Paris, B4/12 (54)",1832-02-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e472f5bc392e22008689b5a41ab228e2.jpg,https://bibnum.obspm.fr/files/original/dbd533c2cff6771d873aaabb3456862e.jpg,https://bibnum.obspm.fr/files/original/98be067d72a75d74366472440a203cca.jpg,https://bibnum.obspm.fr/files/original/9118408f2c3c5862430d829f00cc90b7.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 7 août 1832",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006731,"Bibliothèque de l'Observatoire de Paris, B4/12 (55)",1832-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/415e62d976b9e3f11cab6019a61514de.jpg,https://bibnum.obspm.fr/files/original/b89120a09be37102918c217dc735984c.jpg,https://bibnum.obspm.fr/files/original/122a9807db1ebd415c9ec3e21172b1ad.jpg,https://bibnum.obspm.fr/files/original/e9327ae81331eef73f73e7db6bb03363.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 14 septembre 1835",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006741,"Bibliothèque de l'Observatoire de Paris, B4/12 (56)",1835-09-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e458a8aff3171c28e43ca0eae366e2c.jpg,https://bibnum.obspm.fr/files/original/679499529f402450db64c3c7318068d6.jpg,https://bibnum.obspm.fr/files/original/bc34f837d3d08a41613c258aa6c9a73c.jpg,https://bibnum.obspm.fr/files/original/436082af1698520a006e31bbb07131f0.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 5 décembre 1835",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006751,"Bibliothèque de l'Observatoire de Paris, B4/12 (57)",1835-12-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/692a369483853a9ca25003cf4ed17ecd.jpg,https://bibnum.obspm.fr/files/original/31207ec92c761ce059bc5019158a0320.jpg,https://bibnum.obspm.fr/files/original/7b4fe0713aadc5a970e424fc32783f7d.jpg,https://bibnum.obspm.fr/files/original/70301cf50d5ffb9ccaeaefe266a8bfe6.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Marseille le 14 juin 1838",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006761,"Bibliothèque de l'Observatoire de Paris, B4/12 (58)",1838-06-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c08dc8aad884141b73a69160e6bab001.jpg,https://bibnum.obspm.fr/files/original/2070ae6f6b10f09192343446ff48e778.jpg,https://bibnum.obspm.fr/files/original/d94415332db78654644ebe03d8ab9d4b.jpg,https://bibnum.obspm.fr/files/original/9947d9741b15b98eb78b6160e88e7ef7.jpg,https://bibnum.obspm.fr/files/original/a9df53a5104c8f767ad329fc26054254.jpg,https://bibnum.obspm.fr/files/original/5700c0d4cd232263ef34f2e8da709b3e.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Marseille le 19 janvier 1840",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006771,"Bibliothèque de l'Observatoire de Paris, B4/12 (59)",1840-01-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/209ba1aca92b7463050f11cfefa73263.jpg,https://bibnum.obspm.fr/files/original/aeeb5a7be3d68d6effa8bd897e47ef49.jpg,https://bibnum.obspm.fr/files/original/6d5f7dd6a1e6532a8afa0ec8ddf36b57.jpg,https://bibnum.obspm.fr/files/original/d9553d016b5ba34b9e1a003683a9a768.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Marseille le 14 avril 1840",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006781,"Bibliothèque de l'Observatoire de Paris, B4/12 (60)",1840-04-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b66126b67bc273812f48b3e0507acf1.jpg,https://bibnum.obspm.fr/files/original/15d1debfd20f7055db65dfc6b8dcfa8e.jpg,https://bibnum.obspm.fr/files/original/52edc1402d47974866d916952f7fe449.jpg,https://bibnum.obspm.fr/files/original/5d839605106a3a0987ec3db8391776e0.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Marseille le 12 avril 1843",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006791,"Bibliothèque de l'Observatoire de Paris, B4/12 (61)",1843-04-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc7abebbd52a7cca771ff7cefbdbd392.jpg,https://bibnum.obspm.fr/files/original/bc4f09457daa93d9f6f36c9e832a592f.jpg,https://bibnum.obspm.fr/files/original/b60ff67c83e8fd3ebe9e5f9a79ff23f6.jpg,https://bibnum.obspm.fr/files/original/4a9a3fedf67b3681e386b003eaf8c5d6.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à Mauvais, Marseille le 14 septembre 1850",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M006801,"Bibliothèque de l'Observatoire de Paris, B4/12 (62)",1850-09-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03c60ea63d8ae1357c752084f0585321.jpg,https://bibnum.obspm.fr/files/original/89626bdb5c1701849b2974201c178324.jpg,https://bibnum.obspm.fr/files/original/f16b2a2c2158dcdb99b69af63679c1bd.jpg,https://bibnum.obspm.fr/files/original/bc0d6749cc6e58bcbd2cd514ffc9a6cd.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
