﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"RØMER [Olaus] (titre forgé)",,"Wolffgang, Johann Georg (1662?-1744)","Rømer, Ole Christensen (1644-1710)",,,,,,,Estampe,up-cosmos-Inv.I.523,"Bibliothèque de l'Observatoire de Paris, Inv.I.523",1735,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31178"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rømer, Ole Christensen (1644-1710)",https://bibnum.obspm.fr/files/original/97dce9d42729bdb6807c31758effa67b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BESSEL [Friedrich Wilhelm]. (titre forgé)",,"Wolf, Joh","Bessel, Friedrich Wilhelm (1784-1846)",,,,,,,Estampe,up-cosmos-Inv.I.183,"Bibliothèque de l'Observatoire de Paris, Inv.I.183",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30835"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessel, Friedrich Wilhelm (1784-1846)",https://bibnum.obspm.fr/files/original/6a03b57317538e6919737be5f6d5847e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GILL [David] (titre forgé)",,"Wilson, George Washington (1823-1893)","Gill, David (1843-1914 ; astronome)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.294,"Bibliothèque de l'Observatoire de Paris, Inv.I.294",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30946"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, David (1843-1914 ; astronome)","https://bibnum.obspm.fr/files/original/89dbf49b93901367c64d31039de8406a.jpg,https://bibnum.obspm.fr/files/original/471990adc058148486356fadc70058a7.jpg",Image,"Collection d'images : Portraits et statues",1,0
"BRAHÉ [Tycho] (titre forgé)",,"White, E. J.","Brahe, Tycho (1546-1601)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.447,"Bibliothèque de l'Observatoire de Paris, Inv.I.447",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31102"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)",https://bibnum.obspm.fr/files/original/b237ba5d42e2d1a46eff569220dfcf37.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.517,"Bibliothèque de l'Observatoire de Paris, Inv.I.517",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31172"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/ff803dbd8f100f003995cebf1363590f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MENDOZA Y RIOS [don José de] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Mendoza y Rios, José de (1761-1816)",,,,,,,Estampe,up-cosmos-Inv.I.388,"Bibliothèque de l'Observatoire de Paris, Inv.I.388",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31043"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mendoza y Rios, José de (1761-1816)",https://bibnum.obspm.fr/files/original/ebfff3a7025897d3eb4b09fa548d1097.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE [Joseph Nicolas] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Delisle, Joseph-Nicolas (1688-1768)",,,,,,,Estampe,up-cosmos-Inv.I.249,"Bibliothèque de l'Observatoire de Paris, Inv.I.249",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Joseph-Nicolas (1688-1768)",https://bibnum.obspm.fr/files/original/b9aba700d3f5ccbca104877423b2b877.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA CONDAMINE [Charles-Marie de] (titre forgé)",,"Westermayr, Konrad (1765-1834)","La Condamine, Charles-Marie de (1701-1774)",,,,,,,Estampe,up-cosmos-Inv.I.225,"Bibliothèque de l'Observatoire de Paris, Inv.I.225",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30877"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Condamine, Charles-Marie de (1701-1774)",https://bibnum.obspm.fr/files/original/56dd12b10c2ed47c8a0bc9dc31773ab8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Tobias Mayer (titre original)",,"Westermayr, Konrad (1765-1834)","Mayer, Johann Tobias (1723-1762)",,,,,,,Estampe,up-cosmos-Inv.I.529,"Bibliothèque de l'Observatoire de Paris, Inv.I.529",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31184"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Johann Tobias (1723-1762)",https://bibnum.obspm.fr/files/original/5caa9185bdb90f43a4c8f48052b1ce06.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Placidus Fixlmillner (titre original)",,"Westermayr, Konrad (1765-1834)","Fixlmillner, Placidus (1721-1791)",,,,,,,Estampe,up-cosmos-Inv.I.498,"Bibliothèque de l'Observatoire de Paris, Inv.I.498",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31153"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fixlmillner, Placidus (1721-1791)",https://bibnum.obspm.fr/files/original/fb816f809c901dd604b16a29f647d0db.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BEAUCHAMP [Joseph] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Beauchamp, Joseph de (1752-1801)",,,,,,,Estampe,up-cosmos-Inv.I.176,"Bibliothèque de l'Observatoire de Paris, Inv.I.176",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30828"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauchamp, Joseph de (1752-1801)",https://bibnum.obspm.fr/files/original/5c2342d144d062212c4c0ac94a1b8b57.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUMBOLDT [Alexander von] (titre forgé)",,"Weitsch, Friedrich Georg (1758-1828)","Humboldt, Alexander von (1769-1859)",,,,,,,Estampe,up-cosmos-Inv.I.483,"Bibliothèque de l'Observatoire de Paris, Inv.I.483",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31138"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humboldt, Alexander von (1769-1859)",https://bibnum.obspm.fr/files/original/c9be7006d6ed48b0feba66c8930f9984.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Aimé Bonpland (titre original)",,Weger ,"Bonpland, Aimé (1773-1858)",,,,,,,Estampe,up-cosmos-Inv.I.189,"Bibliothèque de l'Observatoire de Paris, Inv.I.189",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30841"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonpland, Aimé (1773-1858)",https://bibnum.obspm.fr/files/original/9faec5d00f31863d74f4108f9de6a02b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BALL [Sir Robert Stawell] (titre forgé)",,"Walton, C. W.","Ball, Robert Stawell (1840-1913)",,,,,,,Estampe,up-cosmos-Inv.I.174,"Bibliothèque de l'Observatoire de Paris, Inv.I.174",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30826"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ball, Robert Stawell (1840-1913)",https://bibnum.obspm.fr/files/original/c3291d678f1656dc0c4d9de9c414469e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SWIFT [Lewis] (titre forgé)",,Walter ,"Swift, Lewis (1820-1913)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.461,"Bibliothèque de l'Observatoire de Paris, Inv.I.461",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31116"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Lewis (1820-1913)",https://bibnum.obspm.fr/files/original/a4b4f3ded308e59aeb0895ad77c9cf4e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LORENTZ [Hendrik Antoon] (titre forgé)",,"Walker, Emery (1851-1933)","Lorentz, Hendrik Antoon (1853-1928)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.536,"Bibliothèque de l'Observatoire de Paris, Inv.I.536",1923,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31191"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorentz, Hendrik Antoon (1853-1928)",https://bibnum.obspm.fr/files/original/7d50d5fc627d372298be30b473070d98.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FRAUNHOFER [Joseph von] (titre forgé)",,"Waldherr, Johann (1779-1842)","Fraunhofer, Joseph von (1787-1826)",,,,,,,Estampe,up-cosmos-Inv.I.281,"Bibliothèque de l'Observatoire de Paris, Inv.I.281",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30933"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraunhofer, Joseph von (1787-1826)",https://bibnum.obspm.fr/files/original/cb5245562ad00cb41719576bfbc220d3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARISTOTE (titre forgé)",,W.S. ,"Aristote (0384-0322 av. J.-C.)",,,,,,,Estampe,up-cosmos-Inv.I.163,"Bibliothèque de l'Observatoire de Paris, Inv.I.163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30815"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archimède (0287-0212 av. J.-C.)",https://bibnum.obspm.fr/files/original/57f9799ab5f824d3926e6b0ac1f56340.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Gravure relative au centenaire de la naissance de François Arago (titre forgé)",,"Vuillier, M. G.","Arago, François (1786-1853)",,,,,,,Estampe,up-cosmos-Inv.I.207,"Bibliothèque de l'Observatoire de Paris, Inv.I.207",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30859"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/925b84c8c6eec64808c05a8ce6d2cfe8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CLAVIUS [Christophorus] (titre forgé)",,"Villamena, Francesco (1566-1624)","Clavius, Christophorus (1537-1612)",,,,,,,Estampe,up-cosmos-Inv.I.220,"Bibliothèque de l'Observatoire de Paris, Inv.I.220",1606,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30872"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clavius, Christophorus (1537-1612)",https://bibnum.obspm.fr/files/original/3b66e6df5dfd5c9136c040a7a627a25a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Pierre Varignon, Professeur Royal de mathématiques (titre original)",,"Vertue, George (1684-1756)","Varignon, Pierre (1654-1722)",,,,,,,Estampe,up-cosmos-Inv.I.474,"Bibliothèque de l'Observatoire de Paris, Inv.I.474",1725,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31129"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varignon, Pierre (1654-1722)",https://bibnum.obspm.fr/files/original/30c9472460d25be82d6ffa05cbc3b86c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PERRAULT [Claude] (titre forgé)",,Vercelin,"Perrault, Claude (1613-1688)",,,,,,,Estampe,up-cosmos-Inv.I.414,"Bibliothèque de l'Observatoire de Paris, Inv.I.414",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31069"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrault, Claude (1613-1688)",https://bibnum.obspm.fr/files/original/196c4166aa77a01ead8f59ec792d97eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MOUCHEZ Ernest-Barthélemy, amiral (titre forgé)",,"Vasselot, Anatole Marquet (1840-1904 ; comte de)","Mouchez, Ernest (1821-1892)","Reproduction de Gaëtan Blum (B853)",,,,,,Sculpture,"up-cosmos-Inv.sc.10 - dépôt FNAC 1350"," Bibliothèque de l'Observatoire de Paris, Inv.sc.10 - dépôt FNAC 1350",1896,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34926"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mouchez, Ernest (1821-1892)",https://bibnum.obspm.fr/files/original/25c7a4393205372370547b232aead403.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Vanderbank, John (1694-1739)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.403,"Bibliothèque de l'Observatoire de Paris, Inv.I.403",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31058"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/32c3193b635eb579a1da55b207531939.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOULLIAU [Ismaël] (titre forgé)",,"Van Schuppen, Pieter (1627-1702)","Boulliau, Ismaël (1605-1694)",,,,,,,Estampe,up-cosmos-Inv.I.191,"Bibliothèque de l'Observatoire de Paris, Inv.I.191",1697,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30843"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulliau, Ismaël (1605-1694)",https://bibnum.obspm.fr/files/original/f2edf27f2e6c0c92576b3023a3059850.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOULLIAU [Ismaël] (titre forgé)",,"Van Schuppen, Pieter (1627-1702)","Boulliau, Ismaël (1605-1694)",,,,,,,Estampe,up-cosmos-Inv.I.190,"Bibliothèque de l'Observatoire de Paris, Inv.I.190",1697,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30842"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulliau, Ismaël (1605-1694)",https://bibnum.obspm.fr/files/original/d54f71b5c184455f3554fa0c80684cc9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAUGIER [Ernest]. (titre forgé)",,Truchelut ,"Laugier, Ernest (1812-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.520,"Bibliothèque de l'Observatoire de Paris, Inv.I.520",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31175"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laugier, Ernest (1812-1872)","https://bibnum.obspm.fr/files/original/f703b8ce1ee70cc00716de0c5e2efcf2.jpg,https://bibnum.obspm.fr/files/original/23804e98ff36b64cf99fea41e20b636f.jpg",Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,Truchelut ,"Mathieu, Claude-Louis (1783-1875)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.519,"Bibliothèque de l'Observatoire de Paris, Inv.I.519",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31174"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/ee8949ba49a78d102f97efccf89cc055.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAUGIER [Paul Auguste Ernest] (titre forgé)",,Truchelut ,"Laugier, Ernest (1812-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.362,"Bibliothèque de l'Observatoire de Paris, Inv.I.362",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31016"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laugier, Ernest (1812-1872)","https://bibnum.obspm.fr/files/original/dd4d0c6faf66b0bd11326381fb1e817a.jpg,https://bibnum.obspm.fr/files/original/e4d0be93ef274de3b06d2300ccb58dd5.jpg",Image,"Collection d'images : Portraits et statues",1,0
"DESLANDRES [Henri] (titre forgé)",,"Troncet, Antony (1879-1939)","Deslandres, Henri (1853-1948)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,up-cosmos-Inv.I.74,"Bibliothèque de l'Observatoire de Paris, Inv.I.74",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30736"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deslandres, Henri (1853-1948)",https://bibnum.obspm.fr/files/original/323b0bcbd53a17232df09e1a31aa9fa7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAUPERTUIS [Pierre-Louis Moreau de] (titre forgé)",,"Tournières, Robert (1667-1752)","Maupertuis, Pierre-Louis Moreau de (1698-1759)","Reproduction de Jean-Michel Kollar (Dp 564)",,,,,,Peinture,up-cosmos-Inv.I.95,"Bibliothèque de l'Observatoire de Paris, Inv.I.95",1743,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30750"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maupertuis, Pierre-Louis Moreau de (1698-1759)",https://bibnum.obspm.fr/files/original/71417bbaa620fd4ba8d89071eaacc84a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAIRAN [Jean-Jacques Dortous de] (titre forgé)",,"Tocqué, Louis (1696-1772)","Mairan, Jean-Jacques Dortous de (1678-1771)",,,,,,,Estampe,up-cosmos-Inv.I.371,"Bibliothèque de l'Observatoire de Paris, Inv.I.371",1748,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31025"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairan, Jean-Jacques Dortous de (1678-1771)",https://bibnum.obspm.fr/files/original/690a6fc76d5512c0de6f31caf9183327.jpg,Image,"Collection d'images : Portraits et statues",1,0