﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Note de ce que M. L’abbé Bignon a dit à l’assemblée publique de l’Académie des Sciences ce mercredi 16 octobre 1712, à Mr de Fontenelle après la lecture de l’éloge de M. Cassini [Cassini I]",,"Bignon, Jean-Paul (1662-1743)",,,,,,,,Manuscrit,up-FR751142302-M008681,"Bibliothèque de l'Observatoire de Paris, D1/13 (22)",1712-10-16,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f3bde5c876b44b8525d3398e20b2f93.jpg,https://bibnum.obspm.fr/files/original/d91bdb5d801416128aea74ed3adbc889.jpg,https://bibnum.obspm.fr/files/original/74bfca7dd93e2080b17a1e463ec92007.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Mémoire au sujet de l’emploi que j’ai fait des deniers que j’ai reçu de l’Académie : Note de Cassini III sur les traitements accordés à ses auxiliaires de 1732 à 1749 environ",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M008811,"Bibliothèque de l'Observatoire de Paris, D1/13 (33)",1731/1750,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6e9c4cae18b966942137c572de65ab3.jpg,https://bibnum.obspm.fr/files/original/402353f3bb1712661bd0f32252f5fcd6.jpg,https://bibnum.obspm.fr/files/original/853fbf62ab7eabea7b1388f951b488d0.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Vie de J.D Cassini écrite par lui-même : compilation réalisée par Cassini IV de textes rédigés par Cassini I ou par son secrétaire sur sa carrière en Italie jusqu’à son arrivée à l’Observatoire.",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008781,"Bibliothèque de l'Observatoire de Paris, D1/13 (31)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/590e0f19698e8e41629f69b1d1af7821.jpg,https://bibnum.obspm.fr/files/original/5cf7500dd1a607b9f74dd95b6efc6eb3.jpg,https://bibnum.obspm.fr/files/original/6c5bd4e97e4705634923da32c231d26d.jpg,https://bibnum.obspm.fr/files/original/b54c1a132c9d90982311fadff1206825.jpg,https://bibnum.obspm.fr/files/original/aed06a9a1bba39c28336b3ed38ce3fa0.jpg,https://bibnum.obspm.fr/files/original/df2742ed28ff59e4f8c4e2519443b5a7.jpg,https://bibnum.obspm.fr/files/original/2f6d2f961e6a905b0b327353186dfcf0.jpg,https://bibnum.obspm.fr/files/original/03642d7fc111d1a556def503a75192e8.jpg,https://bibnum.obspm.fr/files/original/2fee0117b1e60ea0b47b0020ce69b192.jpg,https://bibnum.obspm.fr/files/original/5a8c58861a42a4525af3122b6f1354c1.jpg,https://bibnum.obspm.fr/files/original/8612a5ea81b127a83de0e4e4dfb8cf09.jpg,https://bibnum.obspm.fr/files/original/61b40ade406329187bfb52e4a7171c2d.jpg,https://bibnum.obspm.fr/files/original/43b0b59d21bdb8b14115565c82118cb9.jpg,https://bibnum.obspm.fr/files/original/60980a58249507b411e06a936e61303c.jpg,https://bibnum.obspm.fr/files/original/283e0d9e155367cb27bb824193e77c2b.jpg,https://bibnum.obspm.fr/files/original/1ccd78642ea4b172f7b528a07c83c479.jpg,https://bibnum.obspm.fr/files/original/0d3cf54d39a4f1c4f7bb82b34180fae4.jpg,https://bibnum.obspm.fr/files/original/b5f61152e58ebbf506d376ef2c0014cf.jpg,https://bibnum.obspm.fr/files/original/87e6e997d70d1966a5699ce35d720e6b.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Notes sur J.D. Cassini tirés de l’ouvrage de Michel Giustiniani intitulé Gli scrittori liguri… parte prima par Cassini IV",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008771,"Bibliothèque de l'Observatoire de Paris, D1/13 (30)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/313c3e281de2550e7fd5183138065452.jpg,https://bibnum.obspm.fr/files/original/ca4c033cd3a424b11b2a531b3c5d4b59.jpg,https://bibnum.obspm.fr/files/original/abbe252c6b8ddc99c5f6877fef876c01.jpg,https://bibnum.obspm.fr/files/original/e538df629c320b71aa3867c110bca040.jpg,https://bibnum.obspm.fr/files/original/224e00e51ae802d42d7a5de71cd138ee.jpg,https://bibnum.obspm.fr/files/original/3db2cef3581744de8234870108d7e801.jpg,https://bibnum.obspm.fr/files/original/a098888f08c9b16ff957d10a534f3c0c.jpg,https://bibnum.obspm.fr/files/original/5a5b5599d67b1f0220c877b6ef391c70.jpg,https://bibnum.obspm.fr/files/original/993b0b4cfcda42eb26db9b8bc1c138a9.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Présentation d’ouvrages ou lettres de Cassini I par Cassini IV",,"Cassini, Jean-Dominique (1625-1712)",,"« Ad sereniss. principem Franciscum estensem Mutina ducem de Cometa anni 1652 et 1653 », « lettre a Mr. Gassendi en 1653 inséré dans le dernier tome de ses ouvrages », « Spina celesta meteora osservata in Bologna », « Ephemerides bononienses mediceorum siderum, 1668 ».",,,,,,Manuscrit,up-FR751142302-M008761,"Bibliothèque de l'Observatoire de Paris, D1/13 (29)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2361507cd7075eea5d39f72e451dc7df.jpg,https://bibnum.obspm.fr/files/original/c78b8de523d0f933ab3d282d5100c1f1.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Catalogum Omnium Operum Astronomicorum celeberrimi viri Joannis Dominici Cassini, anno 1699…",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008751,"Bibliothèque de l'Observatoire de Paris, D1/13 (28)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3966e4731715a37ec466973b724dec01.jpg,https://bibnum.obspm.fr/files/original/1f6352df0324d4ff1403c0729ef3b8e3.jpg,https://bibnum.obspm.fr/files/original/4e1a42aa687d0c8ac10a14107c85afb7.jpg,https://bibnum.obspm.fr/files/original/4baaf53f85c0b4d911a0e618619002a7.jpg,https://bibnum.obspm.fr/files/original/c33ead5e466728be186fe7c35247d6b2.jpg,https://bibnum.obspm.fr/files/original/647ccd3f83f9779287c7696f8bc33e87.jpg,https://bibnum.obspm.fr/files/original/47d49ba77d14e2b94b406551480eefea.jpg,https://bibnum.obspm.fr/files/original/c9fbaed9a1e493de27d7a8125a90c26a.jpg,https://bibnum.obspm.fr/files/original/a0d83ffb52136cde8e2ea586340ab16c.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Dans une vie manuscrite de Jean-Dominique Cassini écrite par lui-même et qui se conserve à l’observatoire Royal de Paris, on trouve les faits suivants relatifs aux divers ouvrages de ce savant",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M008741,"Bibliothèque de l'Observatoire de Paris, D1/13 (27)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71bbcf068f7ec78e4fdd973c51b974ac.jpg,https://bibnum.obspm.fr/files/original/2461200306c2383055d7b560c664281d.jpg,https://bibnum.obspm.fr/files/original/deeb08df4284759b2a39d0ed2b37525c.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"On travaille depuis 24 ans à l’Observatoire à faire une description exacte des étoiles fixes et à déterminer leur situation par rapport à l’équinoxial et à l’écliptique",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008651,"Bibliothèque de l'Observatoire de Paris, D1/13 (20)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c873532de2c173d46751270a1009ea7f.jpg,https://bibnum.obspm.fr/files/original/6dfb346fc2ee87b34d8e6f8d0eb5d51b.jpg,https://bibnum.obspm.fr/files/original/2b2442f0a8ed2c30ca0eda158263ee92.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Les découvertes qui ont été faites à l’Observatoire Royal avec des lunettes d’approche",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008641,"Bibliothèque de l'Observatoire de Paris, D1/13 (19)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/250d5d1cfa67fd7dbd8858460a733a46.jpg,https://bibnum.obspm.fr/files/original/7442970dc3b0437f323bfb9f7de76877.jpg,https://bibnum.obspm.fr/files/original/23ae03916ab0ca55c23da1582e38b244.jpg,https://bibnum.obspm.fr/files/original/57b548cfab6037b4971d9dd796f93e29.jpg,https://bibnum.obspm.fr/files/original/0712ea91c057006e6a1ed47dfca83a74.jpg,https://bibnum.obspm.fr/files/original/a434bde7583147e6ce2d9fd172944764.jpg,https://bibnum.obspm.fr/files/original/33fc219ac953af1dc17dd8c193e5424b.jpg,https://bibnum.obspm.fr/files/original/7dcbbbb3db8345d0cebf2d9644cad4fd.jpg,https://bibnum.obspm.fr/files/original/963754c8a6de1fd590133fbe8a86d4be.jpg,https://bibnum.obspm.fr/files/original/123991d9df0c108267c003411318a711.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Pour avoir la commodité d’observer les astres proche du zénith…",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008631,"Bibliothèque de l'Observatoire de Paris, D1/13 (18)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47a6e3f6b5199f3aad1f3da42e8b7485.jpg,https://bibnum.obspm.fr/files/original/9216c85c3aec1c820fe86d581efc901d.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"On travaillait alors à l’Académie à la mesure d’un degré de la circonférence de la Terre… : Texte à propos des travaux géodésiques et astronomiques de Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008621,"Bibliothèque de l'Observatoire de Paris, D1/13 (17)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/387053159d3acec1b5d636e2cad05496.jpg,https://bibnum.obspm.fr/files/original/b08ce9814770f77819b5f09c110b2b18.jpg,https://bibnum.obspm.fr/files/original/642d235ef7be7e9fcaf5c0170d1b9882.jpg,https://bibnum.obspm.fr/files/original/a48b21ec8c3e5318e6cd18fbd6a80359.jpg,https://bibnum.obspm.fr/files/original/9d9f38f42b49e9b275cd8763d548abff.jpg,https://bibnum.obspm.fr/files/original/e17e23816876fe3af9f708aca91bccc9.jpg,https://bibnum.obspm.fr/files/original/5aa4bae046fcdc1bb7b223e8b0814969.jpg,https://bibnum.obspm.fr/files/original/a69fe0984298872962b3d7f524a974e6.jpg,https://bibnum.obspm.fr/files/original/3898918a86135f8e4c64cfbdede132b1.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Planisphère tracé sur le pavé de la tour occidentale",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008611,"Bibliothèque de l'Observatoire de Paris, D1/13 (16)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe76a7cce270c764e81f7bd1bf43d927.jpg,https://bibnum.obspm.fr/files/original/0ffc6ffdb01bfb3b04df24f44e7508d5.jpg,https://bibnum.obspm.fr/files/original/db3502d68feb3af5df945952d109fcf0.jpg,https://bibnum.obspm.fr/files/original/4c973401f935a10cfa483571aa908948.jpg,https://bibnum.obspm.fr/files/original/1f9e4ff57b6ee28510c7e85ef4ebb99d.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Texte sur le différend entre Ferrare et Bologne et d’autres observations astronomiques menées à Rome",,"Cassini, Jean-Dominique (1625-1712)",,"Texte écrit à la première personne (de Cassini I dicté à son secrétaire ?)",,,,,,Manuscrit,up-FR751142302-M008601,"Bibliothèque de l'Observatoire de Paris, D1/13 (15)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54eb8a1d77581426c39220572e0105dd.jpg,https://bibnum.obspm.fr/files/original/876bcb855668a95c7ff27244d580d5c9.jpg,https://bibnum.obspm.fr/files/original/f361482d95c49b49fa2fc36a11c2f41e.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Des divers instruments astronomiques de M. Cassini: planétaires ?",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008591,"Bibliothèque de l'Observatoire de Paris, D1/13 (14)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/554b36a2dcb4d69ede909ffa06440166.jpg,https://bibnum.obspm.fr/files/original/2a84bd0c91d0032a186afb990c68d1d3.jpg,https://bibnum.obspm.fr/files/original/d349add4057180b20479870baf2381c6.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Visite du Roi d’Angleterre, 20 aout 1690",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008581,"Bibliothèque de l'Observatoire de Paris, D1/13 (13)",1690-08-20,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40317eead72dfccce005d84d032af5b4.jpg,https://bibnum.obspm.fr/files/original/5adb487f23f008a589739c1fc47fdf5c.jpg,https://bibnum.obspm.fr/files/original/7000b8ae92c72d2cb6c3beb84b307f55.jpg,https://bibnum.obspm.fr/files/original/f28a9817dafc722633987ce485313247.jpg,https://bibnum.obspm.fr/files/original/e835a6b7455cd2da9ff278f6fbdf4fc2.jpg,https://bibnum.obspm.fr/files/original/b2bf67277e0e39c375d7639445856aa1.jpg,https://bibnum.obspm.fr/files/original/059652e2769040028685e242a82065e7.jpg,https://bibnum.obspm.fr/files/original/9f372925420abfc3840096ccfb365b17.jpg,https://bibnum.obspm.fr/files/original/13fba6cfb60dae6b7302fd6be3e92809.jpg,https://bibnum.obspm.fr/files/original/876b1e3beeeb83e919385e0a61bd5867.jpg,https://bibnum.obspm.fr/files/original/418ac392f783f9fda60b3428a21df06f.jpg,https://bibnum.obspm.fr/files/original/d3c7973ce1c8981afd8f8dc69aab53e2.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Description du Bâtiment de l'observatoire par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008571,"Bibliothèque de l'Observatoire de Paris, D1/13 (12)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d73ac60f47a36a6ea77f3b88d1774d7.jpg,https://bibnum.obspm.fr/files/original/ace3b0a8b5dc751aab40b601f7b04a13.jpg,https://bibnum.obspm.fr/files/original/cd2f3bd339f89f88a3e225825edeabfb.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0