﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Passage de Vénus de 1874 à l’île Saint Paul (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.153,"Bibliothèque de l'Observatoire de Paris, Inv.I.153",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30805"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)","https://bibnum.obspm.fr/files/original/4ed617034c0f54fde70f87dbce67698c.jpg,https://bibnum.obspm.fr/files/original/74ee85dfe7c9296f4a284f8adf3fee9b.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Le passage de Vénus (titre forgé)",,"Prouha Pierre-Bernard (1822-1888)","Vénus (planète)",,,,,,,Sculpture,"up-cosmos-Inv.sc.24 - dépôt FNAC 555"," Bibliothèque de l'Observatoire de Paris, Inv.sc.24 - dépôt FNAC 555",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/44dcd7d35da9a424cda435c9dad0614e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus. Observatoire de l’île saint Paul. Route du soleil le 9 décembre [1874]. Projection orthogonale de la vue perspective [champ de visibilité du ciel de l’observatoire]. (titre original)",,Inconnu,"Vénus (planète)",,,,,,,Dessin,up-cosmos-Inv.I.152,"Bibliothèque de l'Observatoire de Paris, Inv.I.152",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30804"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/8441389f0c6123f41b8918a11750bf46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage artificiel de Vénus sur le Soleil en 1874 pris avec le revolver photographique de Janssen. (titre forgé)",,"Janssen, Jules (1824-1907)","Vénus (planète)",,,,,,,Daguerréotype,up-cosmos-Inv.I.15,"Bibliothèque de l'Observatoire de Paris, Inv.I.15",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30684"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/4d5fd9a1b6922a13958adc6b02cd4d0c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus devant le Soleil, plafond de la rotonde ouest de l'Observatoire de Paris (titre forgé)",,"Dupain, Edmond Louis (1847-1933)","Vénus (planète)",,,,,,,Peinture,"up-cosmos-Inv.I.109 - dépôt FNAC 862","Bibliothèque de l'Observatoire de Paris, Inv.I.109 - dépôt FNAC 862",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34923"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/6d86fdf6e78fd9f19f5485263fc9536d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus, Mission de l’Ile Saint-Paul. Apparences successives de l’auréole de Vénus avant le [3ème] contact (titre original)",,"Legros, C.","Vénus (planète)",,,,,,,Estampe,up-cosmos-Inv.I.987,"Bibliothèque de l'Observatoire de Paris, Inv.I.987",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31708"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/e526f5cdbbb77e0530e38e1b8682a863.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus, Mission de l’Ile Saint-Paul. Apparences successives de l’auréole de Vénus avant le [3ème] contact (titre original)",,"Legros, C.","Vénus (planète)",,,,,,,Estampe,up-cosmos-Inv.I.986,"Bibliothèque de l'Observatoire de Paris, Inv.I.986",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31707"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/10894309aa00d8106fddedea1ed84942.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], La planète Vénus, Etoile du Berger - le soir- ou Etoile du matin, elle présente des phases comparables à celles de la lune, dues à son mouvement autour du Soleil par rapport à celui de la Terre et à l'illumination de sa surface qui en résulte pour nous. (titre original)",,"Quénisset, Ferdinand (1872-1951)","Vénus (planète)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1697,"Bibliothèque de l'Observatoire de Paris, Inv.I.1697",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32642"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/68f3ba628eea67ac2dbfc2b075ee6604.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photos de Vénus montrant les taches d'Octobre 1943 à Janvier 1944 (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,Diapositive,up-FR751142302-AA005211,"Bibliothèque de l'Observatoire de Paris, Dp 1024",1943/1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/961d0dd4c31a594c3684658962ac4b98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"VENUS. Télescopes 6 et 100 pouces. Ultra-violet. Clichés Ross. Juin et juillet 1927. Observatoire Mt Wilson. (titre forgé)",,Ross,"Vénus (planète)","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003041,"Bibliothèque de l'Observatoire de Paris, B472",1927,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/419ed817487161b203587462f7d210c2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lunette Astronomique 8 pouces. Mission du Japon pour l’Observation du Passage de Vénus (titre original)",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique",up-cosmos-PP79,"Bibliothèque de l'Observatoire de Paris, PP79",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33552"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/840a0ef464a705f11291e809e10e97cf.jpg,Image,"Collection d'images : Missions d'observations",1,0
"Instruments de Janssen en station à Kobé, Japon, en 1874 (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique",up-cosmos-PP78/39,"Bibliothèque de l'Observatoire de Paris, PP78/39",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33532"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/c3d6ce3a7fc88b1782089a18cd62bc35.jpg,Image,"Collection d'images : Missions d'observations",1,0
"Observation du passage de Vénus sur le Soleil de 1874 : mission sur l'Ile Saint Paul (titre forgé) / [5 images]",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1867 (1) à Inv.I.1867 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1867 (1) à Inv.I.1867 (5)",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34881"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)","https://bibnum.obspm.fr/files/original/fd0aca459e0b4e6e92597f1ffa3a25f2.jpg,https://bibnum.obspm.fr/files/original/eabbaaa9d28bc94eb92cf64d1be5e2e4.jpg,https://bibnum.obspm.fr/files/original/7c851974d46fcdaaa11f72b6934d415c.jpg,https://bibnum.obspm.fr/files/original/7983024f1d18bb8fccd888713498af08.jpg,https://bibnum.obspm.fr/files/original/b5e31e85d6247af4d623edde11d94b5b.jpg",Image,"Collection d'images : Missions d'observations",1,0
"Observation du passage de Vénus sur le Soleil de 1882 : mission du Rio-Negro (titre forgé) / [8 images]",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.679 à Inv.I.686","Bibliothèque de l'Observatoire de Paris, Inv.I.679 à Inv.I.686",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34884"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)","https://bibnum.obspm.fr/files/original/d60ea43ba44c0dc499fdd89ce09539c3.jpg,https://bibnum.obspm.fr/files/original/2dcbb9f798dbc1a08adda50191d375af.jpg,https://bibnum.obspm.fr/files/original/76c3b52acdc93863916e65b238a2f149.jpg,https://bibnum.obspm.fr/files/original/9302c754f03911e92fa167c13603fdf3.jpg,https://bibnum.obspm.fr/files/original/37dcf26a6a3d2e9c0dbd832f4e723720.jpg,https://bibnum.obspm.fr/files/original/167a03e189708ce9990e4180a5799cae.jpg,https://bibnum.obspm.fr/files/original/c30035708b6c7e5da4d6c9834c481bf4.jpg,https://bibnum.obspm.fr/files/original/0e9f1d4210114cb3ce80e1c41789091c.jpg",Image,"Collection d'images : Missions d'observations",1,0
"Observation du passage de Vénus sur le Soleil de 1882 : mission d'Haïti (titre forgé) / [18 images]",,"Chapuis, Eugène (1843-1889)","Vénus (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.543 à Inv.I.560","Bibliothèque de l'Observatoire de Paris, Inv.I.543 à Inv.I.560",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34887"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)","https://bibnum.obspm.fr/files/original/289228616bea65561edf27b36dd1bd5f.jpg,https://bibnum.obspm.fr/files/original/56d547736ad05f3998fbb3d498f664ae.jpg,https://bibnum.obspm.fr/files/original/e13d72cc28c64604090c6fd55df365c4.jpg,https://bibnum.obspm.fr/files/original/cc59a4b30a3fb8b1b65afdb46aa03c08.jpg,https://bibnum.obspm.fr/files/original/dc170c41bdc540f38d105c564a48c257.jpg,https://bibnum.obspm.fr/files/original/2ceb5836a97a52a40fb4036c6723ca00.jpg,https://bibnum.obspm.fr/files/original/e6f2bd138c78b820585de75082f6473f.jpg,https://bibnum.obspm.fr/files/original/7cf5b51895d3836922c819a2dfe78ef8.jpg,https://bibnum.obspm.fr/files/original/01a4b061fa33b537aa5e1b27a61313b4.jpg,https://bibnum.obspm.fr/files/original/9b6c75263e86d111f5aed0e9ec9d8b60.jpg,https://bibnum.obspm.fr/files/original/275c1b91ba51be48a15e7edddfd0d61b.jpg,https://bibnum.obspm.fr/files/original/172dd9340518837f7763c6b3f54300ab.jpg,https://bibnum.obspm.fr/files/original/08539047beb05d7149674bad922433a1.jpg,https://bibnum.obspm.fr/files/original/851b5c378d787ac1603028e4559175da.jpg,https://bibnum.obspm.fr/files/original/e94c11cd6a3e6fbbcf4d264cacab82c2.jpg,https://bibnum.obspm.fr/files/original/3005ca16c457f12cdd5defdd742db001.jpg,https://bibnum.obspm.fr/files/original/baa73cb143a238a58515774c7628de2c.jpg,https://bibnum.obspm.fr/files/original/f3640942dbc1c89f9ad4462e19c1799b.jpg",Image,"Collection d'images : Missions d'observations",1,0
