﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)""",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)"" du 6 au 10 novembre 2017 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0233","1 Fi 0233",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/62fa77c68d4ae5c46c7083e9fed15297.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Visite de l'Observatoire de Nançay",,"Cnudde Sylvain (Observatoire de Paris)",,"Visite de l'Observatoire de Nançay le 3 octobre 2017 à destination du personnel de l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0232","1 Fi 0232",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3355d85f4971e3fae45f21da5650d81f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole d'été ""Natural space risks""",,"Cnudde Sylvain (Observatoire de Paris)",,"Ecole d'été ""Natural space risks"" du 28 août au 1er septembre 2017 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0231","1 Fi 0231",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/09e9d96c86e0a31431a0635cd3e8b54b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées SF2A",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées SF2A du 4 au 7 juillet 2017 à Paris",,,,,,Affiche,"1 Fi 0230","1 Fi 0230",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5ce26cdd1c60364b63b9fa8ede1a5556.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée internationale des astéroïdes",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée internationale des astéroïdes le 30 juin 2017",,,,,,Affiche,"1 Fi 0229","1 Fi 0229",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/50ce78093d6dc620c171a8d31bf6b27c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée à l'attention du personnel pour les 350 ans de l'Observatoire de Paris le 16 juin 2017 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0228","1 Fi 0228",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/06b195f79d5ca995e9f0fb8b12b043b6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de prospective",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de prospective pour une contribution française au LUVOIR les 11 et 12 janvier 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0226","1 Fi 0226",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a42fa2115ee0205531fb1cfdb0b3c167.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"350 ans de l'Observatoire de Paris (1667-2017). Hommage à Cassini-Huygens le 18 décembre 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0209","1 Fi 0209",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dc28d34b7f9dd1a5e4026605f9109f6e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Documentaire ""Cosmos en Scène. Télescopes sur Seine""",,"Hosokawa Yume",,"Documentaire ""Cosmos en Scène. Télescopes sur Seine"" le 8 septembre 2017 dans les salons de l'Hôtel de Ville de Paris.",,,,,,Affiche,"1 Fi 0199","1 Fi 0199",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/81a5521b91e2c88d2d0596599581d80d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée des thèses du LESIA ""Thursday May the Fourth (be with you)"" le 4 mai 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0198","1 Fi 0198",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0d1ea5c1c303e134178b4074e0d1aba0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Carte de vœux de l'Observatoire de Paris (2017)",,"Observatoire de Paris",,"Carte pop-up du bâtiment Perrault pour les 350 ans de l'Observatoire de Paris.",,,,,,"Carte de vœux","3 Fi 0014","3 Fi 0014",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d61238b201e64ddf34138a4ce0b4d57.jpg,https://bibnum.obspm.fr/files/original/c14669c3846afd7af3f3000e4e45ba58.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
