﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Chaillou à M. le Comte [de Cassini], Etampes le 24 septembre 1779",,"Chaillou de Lisy, Etienne (1742-18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002361,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (1)",1779-09-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a0fa5cb3f3ede1cf7773112b0ee092.jpg,https://bibnum.obspm.fr/files/original/dfb60a123c0a48b4ce9fc00660e11c80.jpg,https://bibnum.obspm.fr/files/original/694e27e9ee15e5dafb5df583266fccb3.jpg,https://bibnum.obspm.fr/files/original/ea16ded0e3d502d6afec4a20dc8f5953.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Josef Chaix à Méchain, Madrid le 14 août 1804",,"Chaix, José (1766-1809)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002351,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (2)",1804-08-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2f239d63cf26bd0864835f6f924fef0.jpg,https://bibnum.obspm.fr/files/original/d22f7d51380f62221ef04f0a95ede87a.jpg,https://bibnum.obspm.fr/files/original/7c3d838e7f29aea9472405419766604d.jpg,https://bibnum.obspm.fr/files/original/c3fca1af0177c27bb4db81b1b72f649a.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Josef Chaix à Méchain, Madrid le 17 février 1803",,"Chaix, José (1766-1809)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002371,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (3)",1803-02-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/905ebafd14d8239421d07dd17f3f7447.jpg,https://bibnum.obspm.fr/files/original/1d9be8b64de4c19bb1a10b215f919593.jpg,https://bibnum.obspm.fr/files/original/cfce3e9de1b4cf5e52c470eab8d37469.jpg,https://bibnum.obspm.fr/files/original/1a2f7ce5fbbd1e80d59e6579f54918a1.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chasles à François Arago, Chartres le 28 février 1839",,"Chasles, Michel (1793-1880)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M002381,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (4)",1839-02-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9c7e9bca5ec978e6263b7c14d4029c2.jpg,https://bibnum.obspm.fr/files/original/9ba5a466c7f7949f3ec8e580b4aebf6a.jpg,https://bibnum.obspm.fr/files/original/ce8c376c327ca99e64e693303fa8c740.jpg,https://bibnum.obspm.fr/files/original/fbf04986072173d8ee91d7b9c92969ae.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Du Chatelard à Maraldi, Toulon le 27 juillet 1745",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Maraldi, Jean Dominique (1709-1788)",,,,Manuscrit,up-FR751142302-M002401,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (5)",1745-07-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e98ee762a3d57d133aa350253c35b8e9.jpg,https://bibnum.obspm.fr/files/original/4abd781e24c3312e77c08941ea334bec.jpg,https://bibnum.obspm.fr/files/original/3280cfc84a9d7902e1ffe8c9adf70426.jpg,https://bibnum.obspm.fr/files/original/1854e9ba6bb93686d2febb853ab645c5.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Du Chatelard à Cassini, Toulon le 11 septembre 1737",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Cassini, Jacques (1677-1756)",,,,,up-FR751142302-M002391,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (6)",1737-09-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5606079a2c516708fd01f75e16f3b79.jpg,https://bibnum.obspm.fr/files/original/cf8103a7e1cfad45ef5e4c6b7c9a9a05.jpg,https://bibnum.obspm.fr/files/original/e340babe7333f11e0f2d581d691f1f4e.jpg,https://bibnum.obspm.fr/files/original/06cc01714b498357f2fd96fd13383943.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chazelles à Cassini, Marseille le 19 avril 1688",,"Chazelles, Jean-Mathieu de (1657-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002411,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (7)",1688-04-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926b378958feaec6c47799146fc6e884.jpg,https://bibnum.obspm.fr/files/original/d49960af7522d62e62aa7d2a6d7dbf26.jpg,https://bibnum.obspm.fr/files/original/8af5a12dab2c45f09e791f74dacbbeda.jpg,https://bibnum.obspm.fr/files/original/43cfd9b1d31e4813d5990e86310d903b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chazelles à Cassini I, Bordeaux le 18 septembre 1689",,"Chazelles, Jean-Mathieu de (1657-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002421,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (8)",1689-09-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/668ed2e2e19f8e37584bac5bd24d57e8.jpg,https://bibnum.obspm.fr/files/original/bb2c268a11a25163e874a22cfe8d92e4.jpg,https://bibnum.obspm.fr/files/original/f4c4e1bde1db8f2d246a42fb8075a831.jpg,https://bibnum.obspm.fr/files/original/e64704e7cf3f76405e0714dcd2c2a363.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Observation de l'Eclipse de Lune du 9 novembre 1699 faite à Arles par Mr Davizard, envoyée par de Chazelles à Cassini I",,"Advizard, Noël (16..-17..)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002431,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (9)",1699-11-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8921ecd6eeb5c117616dd3ee6b936779.jpg,https://bibnum.obspm.fr/files/original/0af012adbf4779abea7ba16d037ff55b.jpg,https://bibnum.obspm.fr/files/original/8fe96008d15fb8136eac12cdd7e1df0a.jpg,https://bibnum.obspm.fr/files/original/8e17573ba3d0840300d055dd2c3cd100.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chazelles à Cassini [I], Marseille le 28 septembre 1699",,"Chazelles, Jean-Mathieu de (1657-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002441,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (10) - (11)",1699-09-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3eb861f2728d9a28dc60714d4a522531.jpg,https://bibnum.obspm.fr/files/original/3454b0c03386fcfde9dd7648cb6f09f6.jpg,https://bibnum.obspm.fr/files/original/46bc66a68f2eb74b928c60d102a295a4.jpg,https://bibnum.obspm.fr/files/original/2f8b4f2f1013bdbd307c3b591268c869.jpg,https://bibnum.obspm.fr/files/original/c93f8d6cbc4e6eeb25f29f46ad4a41e6.jpg,https://bibnum.obspm.fr/files/original/8cd5c276c855d0cfefffd44cac1ae169.jpg,https://bibnum.obspm.fr/files/original/3a103c7639ec96ce891acb820706e0fb.jpg,https://bibnum.obspm.fr/files/original/6fb8439c43ac5508fd8ebac0eb76f840.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Ciampini, Rome le 11 juin 1681",,"Ciampini, Giovanni Giustino (1633-1698)",,,,,,,,Manuscrit,up-FR751142302-M002461,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (12)",1681-06-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8569861a36107b45f5d2a4178b286db1.jpg,https://bibnum.obspm.fr/files/original/bdff458dc4693fc9a38ef14d2e65c1d5.jpg,https://bibnum.obspm.fr/files/original/37816f17a0bf3d26526fd05f573ebeec.jpg,https://bibnum.obspm.fr/files/original/9b493d9892233daf2844a520c3093627.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Loys de Cheseaux, le 21 novembre 1739",,"Cheseaux, Jean Philippe Loys de (1718-1751)",,,,,,,,Manuscrit,up-FR751142302-M002451,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (13)",1739-11-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78fd2245b0de00633960f76ec3c231a0.jpg,https://bibnum.obspm.fr/files/original/d5c0fe69195095b515a2a9314c0014cc.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 3 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002471,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (14)",1804-04-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b697605093840ea2d5275b83db6de58.jpg,https://bibnum.obspm.fr/files/original/196874b1781bde9e909007f84151e4c2.jpg,https://bibnum.obspm.fr/files/original/e94de9175c44bdaf9dd36c521330cb2c.jpg,https://bibnum.obspm.fr/files/original/cef70eee22ba6a002a2666468ebc6c8e.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 14 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002481,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (15)",1804-04-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e78372ccf34d7020b2628a57a94afe73.jpg,https://bibnum.obspm.fr/files/original/22f737375ec1865b64c2d950fdec830b.jpg,https://bibnum.obspm.fr/files/original/ccf63c9cd0c1bac684dd15ba84d799de.jpg,https://bibnum.obspm.fr/files/original/6c72276cdc15c9ae6feba412f8e96a6b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 28 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002491,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (16)",1804-04-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45d0e63a20f78145e00e93d3e26265b9.jpg,https://bibnum.obspm.fr/files/original/bdb4dfbbfacda293453c5bfd6f481ed1.jpg,https://bibnum.obspm.fr/files/original/379db4993516b796e6c8f3a4ccaeffdf.jpg,https://bibnum.obspm.fr/files/original/a0d47157f3e364f7d18c2e8a2c1d7be5.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 5 mai 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002501,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (17)",1804-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/315e7d8bd025fe6081cc0ed593225da0.jpg,https://bibnum.obspm.fr/files/original/daaaa6d67dc76a6360e791c2c2851c6f.jpg,https://bibnum.obspm.fr/files/original/58a0442de26b445bd455f23c2b439175.jpg,https://bibnum.obspm.fr/files/original/33a5c827af4e33ee6a6ed9e03492bf13.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, ""Eclipse de soleil de 5 de septembre de 1793""",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002531,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (18)",1793-09-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fdfd40dae2875cfb6275c3c64cae95.jpg,https://bibnum.obspm.fr/files/original/8a38ab96780b9fa73789f142461239ca.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 7 août 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002521,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (19) - (20)",1804-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87d87acaf9992e3c1ad27d721cdb5305.jpg,https://bibnum.obspm.fr/files/original/c299ffb4a60cafbacdd37e20f867d36c.jpg,https://bibnum.obspm.fr/files/original/4d86e297ce7726ffa8d3dfb501873c89.jpg,https://bibnum.obspm.fr/files/original/327f3950702be7bfb5e0cdc88b2f6bf6.jpg,https://bibnum.obspm.fr/files/original/ee699b52c1cfedce52b8a5aeedc93268.jpg,https://bibnum.obspm.fr/files/original/eeb2b77a700a05299e9a2d884a18fa05.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Carthagène (Espagne) le 5 mai 1804, ""Sobre la vara Burgalesa""",,"Ciscar, Gabriel (1759-1829)",,,,,,,,Manuscrit,up-FR751142302-M002511,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (21)",1804-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01ac9af37184d2f2a72989ae29d22aee.jpg,https://bibnum.obspm.fr/files/original/7afe7a2d17b35bd46396e72d409ca742.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de De Clapiès, Montpellier le 25 janvier 1703",,"Clapiès, Jean de (1670-1740)",,,,,,,,Manuscrit,up-FR751142302-M002541,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (22)",1703-01-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4583a29eaac5508470dbaf3d7b7e1d.jpg,https://bibnum.obspm.fr/files/original/ca5a2accb855176f308f80a21f69c139.jpg,https://bibnum.obspm.fr/files/original/2ed05671cba78013ee49b742939a9209.jpg,https://bibnum.obspm.fr/files/original/3e9f6b138f7c14ede71d1063e59b6e13.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de De Clapiès, Montpellier le 30 septembre 1708",,"Clapiès, Jean de (1670-1740)",,,,,,,,Manuscrit,up-FR751142302-M002551,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (23)",1708-09-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4428dba53da105902982f9dc089d841c.jpg,https://bibnum.obspm.fr/files/original/be8f63a86569042651c18af7467ed240.jpg,https://bibnum.obspm.fr/files/original/25f1d04c4f9d0ef0e77c5360a91b084d.jpg,https://bibnum.obspm.fr/files/original/66710fd4c0742f731eedb6e5941d60c0.jpg,https://bibnum.obspm.fr/files/original/8c564bbb0572889972644ce1587247f6.jpg,https://bibnum.obspm.fr/files/original/beeae729e1799d2da0bcd91c27c8bb68.jpg,https://bibnum.obspm.fr/files/original/d5fd46b40546e1f0c131e89c623e2582.jpg,https://bibnum.obspm.fr/files/original/88719714211adaf5fbb7a21e4aee00e1.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0