﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Christian Gottlieb Kratzenstein, 4 juin 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kratzenstein, Christian Gottlieb (1723-1795)",,,,Manuscrit,up-FR751142302-E014711,"Bibliothèque de l'Observatoire de Paris, B1/8-216",1757-06-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a880de190dbc7840fcaf71b1447b29a.jpg,https://bibnum.obspm.fr/files/original/da05f197520d68bc2ca1fd7a89a478cd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014701,"Bibliothèque de l'Observatoire de Paris, B1/8-215",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e2e855a5bf5364783ae2b31c1793983.jpg,https://bibnum.obspm.fr/files/original/7df068c46342e39f2a21c1d90abd40c8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle, Florence",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014691,"Bibliothèque de l'Observatoire de Paris, B1/8-214",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5060c3cd513ea58c807e9e6f533e94bb.jpg,https://bibnum.obspm.fr/files/original/15eebc1d01bdcbadb2db5b6609db4096.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014681,"Bibliothèque de l'Observatoire de Paris, B1/8-213",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/272fa5e23b949fc4a770cecccebfffde.jpg,https://bibnum.obspm.fr/files/original/3eeca07c7f0457717861560af15aa3a4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014671,"Bibliothèque de l'Observatoire de Paris, B1/8-212",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76a31209c2d1bcdbd5d34f4c009cd92c.jpg,https://bibnum.obspm.fr/files/original/6e52984f21b09f946c7d225fb435bc1e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre à Joseph-Nicolas Delisle, Florence, 21 juin 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014661,"Bibliothèque de l'Observatoire de Paris, B1/8-211",1756-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04de55331a2b51f13974d7adf9af8a64.jpg,https://bibnum.obspm.fr/files/original/0fe5ce1e6f40ad1cfc2562ba5755e2c9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle, 1752-1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014651,"Bibliothèque de l'Observatoire de Paris, B1/8-210",1752-12-01/1753-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7334ce4343ab957c93eceaf88b8d9b0.jpg,https://bibnum.obspm.fr/files/original/e76415e3aaad7dc831ed4de987328318.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle, 24 janvier 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014641,"Bibliothèque de l'Observatoire de Paris, B1/8-209",1753-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c30a3029619cb003facdd6aafa6fb74a.jpg,https://bibnum.obspm.fr/files/original/2054f74ed62e90deb02e62c3fb045897.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Leonardo Ximenes, Paris, septembre 1756",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ximenes, Leonardo (1716-1786)",,,,Manuscrit,up-FR751142302-E014631,"Bibliothèque de l'Observatoire de Paris, B1/8-206-208",1756-09-01/1756-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3934dcf958394f7ba003db8abe7d36fd.jpg,https://bibnum.obspm.fr/files/original/65596e0b6bbea4327cf70ed24a8ca6fc.jpg,https://bibnum.obspm.fr/files/original/038565684666086b9849da4fe432c735.jpg,https://bibnum.obspm.fr/files/original/81228e82c0e6a9a719d03c90a11b53d7.jpg,https://bibnum.obspm.fr/files/original/bb83caae63dcd8b2e2e09f10dcd949b5.jpg,https://bibnum.obspm.fr/files/original/ea63acb739e2403874eadc8d1319626f.jpg,https://bibnum.obspm.fr/files/original/cb8dae6ac8e0f6fc1fd1c6676a9edb3a.jpg,https://bibnum.obspm.fr/files/original/eccef828b4688dd59546e6219458e534.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Leonardo Ximenes, Paris, mai 1755",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ximenes, Leonardo (1716-1786)",,,,Manuscrit,up-FR751142302-E014621,"Bibliothèque de l'Observatoire de Paris, B1/8-202-205",1755-05-01/1755-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c20e9e257ce7d9db85d1def4427f0389.jpg,https://bibnum.obspm.fr/files/original/d8e692f6257ef593b144063aae5e39a5.jpg,https://bibnum.obspm.fr/files/original/0bf27be16659e401f7e18e53b7d56ed9.jpg,https://bibnum.obspm.fr/files/original/d70dc7035006592239f8a288554fb2a8.jpg,https://bibnum.obspm.fr/files/original/ef57708ba1ab7e8676c3ce6602b015a1.jpg,https://bibnum.obspm.fr/files/original/7fd4d1eb77d01b3fd07b1cda90d16ce2.jpg,https://bibnum.obspm.fr/files/original/abea32fe1a69e224ef0b75262bc52688.jpg,https://bibnum.obspm.fr/files/original/17edfb172687762423d7dd92b05c159e.jpg,https://bibnum.obspm.fr/files/original/ff744fe3932f3fa81dfd59489f3dba61.jpg,https://bibnum.obspm.fr/files/original/9119d15e7056b4bc8158f446bee2c67c.jpg,https://bibnum.obspm.fr/files/original/9ce839af89521487f8d6faed9b08de61.jpg,https://bibnum.obspm.fr/files/original/33873d7daa79b1d0b0f03912b2f329c6.jpg,https://bibnum.obspm.fr/files/original/bf0756a67f76fc0e530a2e55fd30f37c.jpg,https://bibnum.obspm.fr/files/original/9812e7daff2722b38b4fdf6d0c5985ef.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E014601,"Bibliothèque de l'Observatoire de Paris, B1/8-201",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adbf67596225cd05e0b828c55944b41e.jpg,https://bibnum.obspm.fr/files/original/248aa5fe431692052059d4243dbdec0a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E014591,"Bibliothèque de l'Observatoire de Paris, B1/8-200",1753-01-01/1753-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9de002131fcc2ad489f93ddd09919da9.jpg,https://bibnum.obspm.fr/files/original/47c9ede94fff7927f73e59bb1589271e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E014581,"Bibliothèque de l'Observatoire de Paris, B1/8-199",1753-01-01/1753-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eed86681a3b0f230a7d97495f32e55bb.jpg,https://bibnum.obspm.fr/files/original/d8e539bb68a35ba2d69628bf13ceb18a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014571,"Bibliothèque de l'Observatoire de Paris, B1/8-198",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28cd97ed6e6fddb831f41147c5fb5c3e.jpg,https://bibnum.obspm.fr/files/original/7d77cdba8970e099ceb4d92bad14922e.jpg,https://bibnum.obspm.fr/files/original/a34cba341463d1693d037c27448586e1.jpg,https://bibnum.obspm.fr/files/original/19b58245f55c85920bc035188e9c9a27.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 25 juin 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E014561,"Bibliothèque de l'Observatoire de Paris, B1/8-195-197",1758-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27c5778281aa1dfe2d527327a850cd6f.jpg,https://bibnum.obspm.fr/files/original/b5a3e9dac3fa9ac2296a535e5a51566b.jpg,https://bibnum.obspm.fr/files/original/edf780ae5231273e43ed750880e150ec.jpg,https://bibnum.obspm.fr/files/original/a4eb0b6bbe7e76584634ac1b2cdbd07d.jpg,https://bibnum.obspm.fr/files/original/04083f7aa2ca2b3b4c17e4e8753efe45.jpg,https://bibnum.obspm.fr/files/original/183b0c48ab7d8c989ad9e72ef92dc2a9.jpg,https://bibnum.obspm.fr/files/original/d07fa5960e415e2d4dc643f0dd7cef7b.jpg,https://bibnum.obspm.fr/files/original/cbb31fc6ecb6fa46d719fa1c11188c7e.jpg,https://bibnum.obspm.fr/files/original/f3a0a791bb084bf5744f06becd04777f.jpg,https://bibnum.obspm.fr/files/original/2ec8b921a9fe8188e504a5b12e11ac7b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Guillaume François Berthier",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Berthier, Guillaume François (1704-1782)",,,,Manuscrit,up-FR751142302-E014541,"Bibliothèque de l'Observatoire de Paris, B1/8-193-194",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54ec5b3e8ea8af64ada117d14475a605.jpg,https://bibnum.obspm.fr/files/original/1e4e90d749ba471ccb872ebb2c562968.jpg,https://bibnum.obspm.fr/files/original/14f5affc7f05df0be5f469af4c3e5a32.jpg,https://bibnum.obspm.fr/files/original/2fe81cfe8175602596eaa4d16e21bc48.jpg,https://bibnum.obspm.fr/files/original/7adffbfd02f4e87336fead631d917499.jpg,https://bibnum.obspm.fr/files/original/89ab6e5b98cd7a20d4bb6b93f729bcdb.jpg,https://bibnum.obspm.fr/files/original/6f848d9b572e1bbd7051d6b978369840.jpg,https://bibnum.obspm.fr/files/original/391145d4692d033fe90e83e66fd2bd19.jpg,https://bibnum.obspm.fr/files/original/ab32dfee269fe54aa412f600dd1d4a34.jpg,https://bibnum.obspm.fr/files/original/cae581df04ad56b3b23599cd5cc4eb22.jpg,https://bibnum.obspm.fr/files/original/1c696082c6b5f54572f240129f52a98f.jpg,https://bibnum.obspm.fr/files/original/241345e6addb986ce143f3f45b73b2b0.jpg,https://bibnum.obspm.fr/files/original/4a2cacb260038e7d425a2a06f84f3285.jpg,https://bibnum.obspm.fr/files/original/98a2c51edba8ca42de54df91b42a03d0.jpg,https://bibnum.obspm.fr/files/original/b98f5d30f2faf14da7cf670aa92a8f66.jpg,https://bibnum.obspm.fr/files/original/a1a6e77259b40a83c721de57494f4b4a.jpg,https://bibnum.obspm.fr/files/original/be267b0e772e9994aed60602be67757c.jpg,https://bibnum.obspm.fr/files/original/37bdb4b5fbd6a165d910879ef00f3919.jpg,https://bibnum.obspm.fr/files/original/f76d90bcc2ed8e3c2896740ea5bcc45a.jpg,https://bibnum.obspm.fr/files/original/39658d7edd84ddb4a9fcdd9f37665898.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E014531,"Bibliothèque de l'Observatoire de Paris, B1/8-192",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40c0b2e1ef2556acd9c00d33dd2bd7ba.jpg,https://bibnum.obspm.fr/files/original/26d8522d3de8a46a350c74329cc2f0d2.jpg,https://bibnum.obspm.fr/files/original/d44d1425276e21f9292624b1e9f01bfc.jpg,https://bibnum.obspm.fr/files/original/adfd1fcc8ec0494ae27af36e25fc7b7d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 3 mai 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014521,"Bibliothèque de l'Observatoire de Paris, B1/8-191",1760-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87468d8a0aaa5ad522662ee3e0ddbf1.jpg,https://bibnum.obspm.fr/files/original/8d87e5b17065aa37354abe54e55e9869.jpg,https://bibnum.obspm.fr/files/original/b7c28d7293dc61ec5f5cc12e9b0825b2.jpg,https://bibnum.obspm.fr/files/original/e9ff2763768cc88bd886984e8250d373.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 20 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E014511,"Bibliothèque de l'Observatoire de Paris, B1/8-190",1760-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2066a092b14a6cbdbe93c8d1f13ac93c.jpg,https://bibnum.obspm.fr/files/original/75f045ececce26f9dc2576a00171b0ed.jpg,https://bibnum.obspm.fr/files/original/6be99c9f40902457b85e4f678046adab.jpg,https://bibnum.obspm.fr/files/original/8591af633afdd8e46c3044ccc32dc857.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, mars 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E014501,"Bibliothèque de l'Observatoire de Paris, B1/8-189",1759-03-01/1759-03-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06649559c1ebf262118755234ef73e23.jpg,https://bibnum.obspm.fr/files/original/8c5839348a7a2d982fae32256d053f1b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, mars 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E014491,"Bibliothèque de l'Observatoire de Paris, B1/8-188",1759-03-01/1759-03-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/77e64db6f0107954e3f4986f295d8ab0.jpg,https://bibnum.obspm.fr/files/original/59913363025a02556d1f9f69f52fd3c3.jpg,https://bibnum.obspm.fr/files/original/bd4d49a7a898272ee973e44c8d5b6ce9.jpg,https://bibnum.obspm.fr/files/original/01a1a2aa442dc41c62489b5c8d3b2eb0.jpg,https://bibnum.obspm.fr/files/original/f391c25c808665a758217eef70f623bb.jpg,https://bibnum.obspm.fr/files/original/0c08de57e6934f992d64800a5b8a13a8.jpg,https://bibnum.obspm.fr/files/original/a2affc54303c7e814a0868acda507f9b.jpg,https://bibnum.obspm.fr/files/original/8431270eb534e9378a3f2896e67bd479.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0