﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Mairan (Dortous de) à Delisle, St Port le 1er octobre 1747",,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M004751,"Bibliothèque de l'Observatoire de Paris, B4/11 (39)",1747-10-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc7f72c0fe37b9495b0db522253b57fb.jpg,https://bibnum.obspm.fr/files/original/d363463240742fc3b896ed8cb1d922b0.jpg,https://bibnum.obspm.fr/files/original/58550a0461c9a190dd22b55d171c400a.jpg,https://bibnum.obspm.fr/files/original/7fa01638acde864f5ade482b197f095c.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de L. Euler à Delisle, le 20 novembre 1735",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003081,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (94)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4033fc307e2eb89b8be30b8376f3b4f.jpg,https://bibnum.obspm.fr/files/original/0621aa6df162e3151c3f1e1496289abb.jpg,https://bibnum.obspm.fr/files/original/f24bed79d7a9ef7eff2d8eeb0d176205.jpg,https://bibnum.obspm.fr/files/original/cde81b5d7d8006e3c6a6e9b071c02bf9.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle, le 9 janvier 1740",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003091,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (96)",1740-01-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a58ff6b1891586380f50908aeb393ad.jpg,https://bibnum.obspm.fr/files/original/be3386d2120f204356a86f12ef94e1c0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003101,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (97) - (98)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fe9b087d76ed6909f266370464899b1.jpg,https://bibnum.obspm.fr/files/original/313075bddd292c01ace83c4e120e8111.jpg,https://bibnum.obspm.fr/files/original/03af3cb237957043ea5c3bad99473d37.jpg,https://bibnum.obspm.fr/files/original/29dc4228ec7941e43bc12f5ab37aaf81.jpg,https://bibnum.obspm.fr/files/original/b8f5373942ec931c997298fb5ed55c48.jpg,https://bibnum.obspm.fr/files/original/bfca44961445002c81e92afeff34ad21.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de John Stewart à Joseph-Nicolas Delisle, Aberdeen, 19 février 1739",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012671,"Bibliothèque de l'Observatoire de Paris, B1/8-1",1739-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53f00fe4a358b413517d1a24750190b2.jpg,https://bibnum.obspm.fr/files/original/27bbd7099664baf78e45ab1528fc4cdd.jpg,https://bibnum.obspm.fr/files/original/8f7b1090b27f35bc4acd67ef44ad8526.jpg,https://bibnum.obspm.fr/files/original/1902a139bbce4ece94fee9c1b6a9fa7f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Saint-Pétersbourg, 9 février 1739",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012711,"Bibliothèque de l'Observatoire de Paris, B1/8-7",1739-02-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/717392d873438d061fa770d2c7060bdf.jpg,https://bibnum.obspm.fr/files/original/fb3cb583fd2c7ca186c21fcd9f2ecaff.jpg,https://bibnum.obspm.fr/files/original/bc022b2f50832f78c08514985c79e721.jpg,https://bibnum.obspm.fr/files/original/c93bd5d9ea6a09d81cbf95c304ad6b5c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 30 septembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012801,"Bibliothèque de l'Observatoire de Paris, B1/8-17",1753-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ccbd78f1f46bb454cd67d159813fbe55.jpg,https://bibnum.obspm.fr/files/original/b4132fe3f6fddb230c086101d940a229.jpg,https://bibnum.obspm.fr/files/original/41ab1dc26696ed071150513fc238528c.jpg,https://bibnum.obspm.fr/files/original/e56aec1325e8e9b27f375d2dc0798838.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 13 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012821,"Bibliothèque de l'Observatoire de Paris, B1/8-19",1753-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60ce7b16c86850293fc3601d63a403f2.jpg,https://bibnum.obspm.fr/files/original/a8bb792c14dd55eb2749138cf7858aaf.jpg,https://bibnum.obspm.fr/files/original/3baeb36c2f3494c7fbfb4a7b3da7f159.jpg,https://bibnum.obspm.fr/files/original/8fe66ad88496f0377d48e29e4e27323d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 14 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012831,"Bibliothèque de l'Observatoire de Paris, B1/8-20",1753-11-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/716392ce38233e8ce5d7ff15257a583f.jpg,https://bibnum.obspm.fr/files/original/85499d8fa37601de77d7c879c63701dc.jpg,https://bibnum.obspm.fr/files/original/11fee14e1055c6408b35d2a30831007d.jpg,https://bibnum.obspm.fr/files/original/a0caae13964a676e9f3039110a56c59f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 19 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012871,"Bibliothèque de l'Observatoire de Paris, B1/8-24",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/431c3c88c4f8e24dfad1f09df2012790.jpg,https://bibnum.obspm.fr/files/original/65ec8e37b8884f4ed8c4f0355d1b846e.jpg,https://bibnum.obspm.fr/files/original/fade645019dfd877a10c07341a3a2236.jpg,https://bibnum.obspm.fr/files/original/91c6030f6fa8de5bb0462127ef10001b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 3 janvier 1754",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012911,"Bibliothèque de l'Observatoire de Paris, B1/8-28-29",1754-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5606a2ad14ca2859d0fb0e86d4de866b.jpg,https://bibnum.obspm.fr/files/original/13423b3638072d2738029ea7267d9b5a.jpg,https://bibnum.obspm.fr/files/original/1e6a94b2eff8d77efbed89f2685812cc.jpg,https://bibnum.obspm.fr/files/original/c0af213c2828f03f28e35b7312f0bc6e.jpg,https://bibnum.obspm.fr/files/original/63398e70c9286a4f3fca5a34bbb76bc5.jpg,https://bibnum.obspm.fr/files/original/24c3514bf7eb6c1f46405f1211c61af2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 14 juillet 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012991,"Bibliothèque de l'Observatoire de Paris, B1/8-36",1757-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbf36629dc3adb44b39c04f7cbd6fd43.jpg,https://bibnum.obspm.fr/files/original/7dd31a13723241b3002262cc1cb588dc.jpg,https://bibnum.obspm.fr/files/original/f4ff00d9bcb3b119ee58c84288052634.jpg,https://bibnum.obspm.fr/files/original/d52ec7a2bbee07b3501cd416d044760e.jpg,https://bibnum.obspm.fr/files/original/05458eb19d14b974b786a45f109c8c7c.jpg,https://bibnum.obspm.fr/files/original/97cea46930378c6db22d9a43574ee2a8.jpg,https://bibnum.obspm.fr/files/original/519315af7695e063fb2cc1e1da55fc7e.jpg,https://bibnum.obspm.fr/files/original/62462e8d03774af5189ada2fa76a9664.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 20 août 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013011,"Bibliothèque de l'Observatoire de Paris, B1/8-39",1757-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d182203e6b24276b7b48e246610f3919.jpg,https://bibnum.obspm.fr/files/original/7fc655f7c74ea27f1d3a124118da702f.jpg,https://bibnum.obspm.fr/files/original/735e25b774e6fa589c0cbf3fe1654d44.jpg,https://bibnum.obspm.fr/files/original/c05c41a73d171a23878dc72e907fa6c3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 13 septembre 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013031,"Bibliothèque de l'Observatoire de Paris, B1/8-41",1757-09-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c907d3099614d1ec7c3ddc72569f4859.jpg,https://bibnum.obspm.fr/files/original/8eb1deb4cfcc9d460db1d1cad78b1ff5.jpg,https://bibnum.obspm.fr/files/original/7b650c9fa4d6c05f372a75347fdf5161.jpg,https://bibnum.obspm.fr/files/original/e275da7cf18028e55c460264b2013907.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 13 novembre 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013051,"Bibliothèque de l'Observatoire de Paris, B1/8-43",1757-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74c9af33e54408f1265c58c270ee1c46.jpg,https://bibnum.obspm.fr/files/original/6f0803f0ff7c152673c3f59dcad892bd.jpg,https://bibnum.obspm.fr/files/original/3f7ffe637a869f4a0f73bc00cf4fa081.jpg,https://bibnum.obspm.fr/files/original/b53ca8b3b4d573275d2411fe828eaaf8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 20 février 1758",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013071,"Bibliothèque de l'Observatoire de Paris, B1/8-45",1758-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb960c6067c92087c84855aa30b01384.jpg,https://bibnum.obspm.fr/files/original/3fec36e2598bba1c8981449e6c6408b2.jpg,https://bibnum.obspm.fr/files/original/ddb48b7b9845c75d9c9fe5def14bff4e.jpg,https://bibnum.obspm.fr/files/original/baaf697e880f4d2496440f7e0cfd29ce.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Montreuil, 28 août 1759",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013101,"Bibliothèque de l'Observatoire de Paris, B1/8-49",1759-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89200865914d7e3edac264037d1ddc31.jpg,https://bibnum.obspm.fr/files/original/b2a84d2f46c7731132c562a362e5fe2c.jpg,https://bibnum.obspm.fr/files/original/f18ad8f87dead52abec894fcab6c78fe.jpg,https://bibnum.obspm.fr/files/original/02a82a093af7979fbb9c5efbd4b6442f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, 16 janvier 1754",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013121,"Bibliothèque de l'Observatoire de Paris, B1/8-51",1754-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d982ecf746d6d635281b546e44401b5.jpg,https://bibnum.obspm.fr/files/original/54c4d8157b3dbafbd6621a9ece5adc05.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 23 janvier 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013131,"Bibliothèque de l'Observatoire de Paris, B1/8-52",1760-01-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c6b2c6c81829df396a493c89c45f58f.jpg,https://bibnum.obspm.fr/files/original/b56350511bef55d60988528ad615a378.jpg,https://bibnum.obspm.fr/files/original/1c4e004d83a61f5cdaed012d13650513.jpg,https://bibnum.obspm.fr/files/original/92d5e030656cdcb52abba84bb2846c4b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Guillaume François Berthier à Joseph-Nicolas Delisle, 10 juillet 1752",,"Berthier, Guillaume François (1704-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013151,"Bibliothèque de l'Observatoire de Paris, B1/8-54",1752-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f18e5e18dc4a950969b0ab7910d0adb.jpg,https://bibnum.obspm.fr/files/original/adfb86936f13b42b560024bb13ae5595.jpg,https://bibnum.obspm.fr/files/original/f59cb20cf88d15d219fcd80266919262.jpg,https://bibnum.obspm.fr/files/original/3a2d6e55f53a822abf35259763b9880e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, 11 septembre 1750",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013161,"Bibliothèque de l'Observatoire de Paris, B1/8-55",1750-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1485f8a14bc509ea19d34fec1502749.jpg,https://bibnum.obspm.fr/files/original/dfda97de35dd5c4fb0d1a2a5fe870bc0.jpg,https://bibnum.obspm.fr/files/original/8d62542f2becfdb27722690b3e936a86.jpg,https://bibnum.obspm.fr/files/original/3993a8ea3283178899425ced012e3e38.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0