﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lunette équatoriale photographique de la Mission du Japon pour l'observation du passage de Vénus (titre forgé)",,inconnu,"Astronomie -- Instruments","Photographie d'une lunette équatoriale photographique utilisée lors de la mission organisée par Jules Janssen au Japon en 1874 à l’occasion du passage de Vénus devant le soleil.",,,,,,"Tirage photographique",up-cosmos-PP78/22,"Bibliothèque de l'Observatoire de Paris, PP78/22",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33515"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/f7cacba2209cb4547ed524f4c13572ab.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instruments de Janssen en station à Kobé, Japon, en 1874 (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique",up-cosmos-PP78/39,"Bibliothèque de l'Observatoire de Paris, PP78/39",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33532"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation,Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/c3d6ce3a7fc88b1782089a18cd62bc35.jpg,Image,"Collection d'images : Missions d'observations",1,0
"Observatoire de Tokyo [Japon]. Appareil de réception des photographies. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (63)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (63)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32504"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/5edd1ec47f2657ef0ecdab0212e1b81a.jpg,https://bibnum.obspm.fr/files/original/a4efd428ccc6d11fcd59c7b99ec52436.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Horloge à Quartz, oscillateur. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (62)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (62)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32503"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/0a2f258b056a63235ffe2cd9200ba440.jpg,https://bibnum.obspm.fr/files/original/2998340a580d841f5205b6a77e3b8cd1.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Vue de la salle d'enregistrement des signaux horaires : Compteur temps, chronographe, appareil de réception des photographies. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (61)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (61)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32502"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/6aed1569f1fafac0f31793806557f545.jpg,https://bibnum.obspm.fr/files/original/5ff665f6089a57b6f125eef8ec525d04.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Vue de la salle des machines du Service de l'Heure : récepteurs, Horloges à Quartz, Compteur électronique, Compteur des signaux. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (60)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (60)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32501"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/157210743ff8e18ab05578737cfc967e.jpg,https://bibnum.obspm.fr/files/original/709cec90ce69848800ab667a0c28f800.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Récepteurs des signaux horaires. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (59)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (59)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32500"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/46bc745d478ccaad56debd540c115c7d.jpg,https://bibnum.obspm.fr/files/original/3846e08c1a0fffbcc533824925e604e9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Vue de la pièce de contrôle du PZT. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (58)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (58)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32499"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/bb47a526e9ff80bd01f59331a9b5dfd6.jpg,https://bibnum.obspm.fr/files/original/d9eafcf746a9937c9a9edb6b1a5588f6.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Vue du PZT. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (56)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (56)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32497"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/4cd9a31ce940de3b57498136824e9892.jpg,https://bibnum.obspm.fr/files/original/a139116bb5a04ae26611d8f3a2586895.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Tokyo [Japon]. Vue du bâtiment du PZT. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (55)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (55)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32496"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Japon,Observatoire de Tokyo,Observatoires","https://bibnum.obspm.fr/files/original/78fb2fe3d80400e5e0a98901b74fdddb.jpg,https://bibnum.obspm.fr/files/original/51d0fbd6b370172eaa94fd5bf3c09c7d.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
