﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"LOEWY [Maurice]. (titre forgé)",,"Hirsch, Auguste-Alexandre (1833-1912)","Loewy, Maurice (1833-1907)","Reproduction de Jean-Michel Kollar (Dp 632)",,,,,,Peinture,up-cosmos-Inv.I.92,"Bibliothèque de l'Observatoire de Paris, Inv.I.92",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30748"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/20c7128cbaacef17804c4a97210c858c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,inconnu ,"Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.349,"Bibliothèque de l'Observatoire de Paris, Inv.I.349",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31003"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/d85b5746ad3b7870ceeb0f578ad95213.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice]. Portrait en costume d’académicien (titre forgé)",,inconnu ,"Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1035,"Bibliothèque de l'Observatoire de Paris, Inv.I.1035",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31756"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/4b290c48e870b399a331798f907ef04a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Loewy Maurice (titre forgé)",,"Moreau-Vauthier, Gabriel Jean Paul (1871-1936)","Loewy, Maurice (1833-1907)","Reproduction de Gaëtan Blum (B851)",,,,,,Sculpture,"up-cosmos-Inv.sc.9 - dépôt FNAC 2698"," Bibliothèque de l'Observatoire de Paris, Inv.sc.9 - dépôt FNAC 2698",1913,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/77b4444c38d542c89dcd95c26aad0114.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Maurice Loewy en costume d'académicien (titre forgé)",,"Pirou, Eugène (1841-1890)","Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1642,"Bibliothèque de l'Observatoire de Paris, Inv.I.1642",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32416"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)","https://bibnum.obspm.fr/files/original/02ac9b3d7492a50df9056552417abbd1.jpg,https://bibnum.obspm.fr/files/original/0a5b5819a81045abe4beab169d8363bb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,"Pirou, Eugène (1841-1909)","Loewy, Maurice (1833-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.533,"Bibliothèque de l'Observatoire de Paris, Inv.I.533",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31188"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/6ddd91a764bc8f33d0c0a166ed1b8768.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LŒWY [Maurice] (titre forgé)",,"Pirou, Eugène (1841-1909)","Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.525,"Bibliothèque de l'Observatoire de Paris, Inv.I.525",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31180"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/9101930cde1f0816620730e9a2f7b893.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,"Pouillet, G.","Loewy, Maurice (1833-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.531,"Bibliothèque de l'Observatoire de Paris, Inv.I.531",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31186"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/741b9d72325b438eae6ac05bb167a8c1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,"Schutzenberger, Léon (1863-1950 ; héliograveur)","Loewy, Maurice (1833-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.351,"Bibliothèque de l'Observatoire de Paris, Inv.I.351",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31005"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/e24e2fc9041939f5a05380cf484b4fd9.jpg,Image,"Collection d'images : Portraits et statues",1,0
