﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Cercle méridien [1874] : lunette de 4 ½ pouces d’ouverture, 4 ½ pieds de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.876,"Bibliothèque de l'Observatoire de Paris, Inv.I.876","1875 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31597"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/9aa9d7cff498a03211d94f66413d9ca0.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Cercle méridien [1876] : lunette de 6 pouces d’ouverture, 6 pieds de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.877,"Bibliothèque de l'Observatoire de Paris, Inv.I.877","1876 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31598"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/f35351aa621178789f09a3847b002e62.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Grand cercle vertical portatif : lunette brisée de 21l d’ouverture, 18pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1128,"Bibliothèque de l'Observatoire de Paris, Inv.I.1128",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31850"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/9da80ec7a910383d6a393132676f436d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instrument de passages portatif : lunette brisée de 31l d’ouverture, 29pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1129,"Bibliothèque de l'Observatoire de Paris, Inv.I.1129",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31851"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/82fb32e1a7f00067cfb4db5d699d283e.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instrument universel à lunette droite de 24l d’ouverture, 18pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1130,"Bibliothèque de l'Observatoire de Paris, Inv.I.1130",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31852"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/818e87b8a7ec3de21d6a30a07bda687f.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Télescope géant de Herschel (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1561,"Bibliothèque de l'Observatoire de Paris, Inv.I.1561","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32313"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/6259a1b0047f03e511e00861593ba005.jpg,https://bibnum.obspm.fr/files/original/7bd891fcd5f121bb3e01e409de2d525b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Sphère armillaire (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1502,"Bibliothèque de l'Observatoire de Paris, Inv.I.1502",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32254"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/f7e23f5c9dd6a17b3c4eccb6ec73cd38.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Vue perspective du pont au Change du côté du Méridien à Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1751,"Bibliothèque de l'Observatoire de Paris, Inv.I.1751",1763,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32709"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/3f26e4331d6c613cbb1f152a8d885548.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lever de plans entre Rocquencourt et Versailles (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1899,"Bibliothèque de l'Observatoire de Paris, Inv.I.1899","1705 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33001"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/4534abeb613b57a2cc391934323379c4.jpg,https://bibnum.obspm.fr/files/original/ba14aabfb8e3a39bbf43900d99c76877.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Mesure de hauteurs avec un astrolabe (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1506,"Bibliothèque de l'Observatoire de Paris, Inv.I.1506",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32258"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/45af2bf2aed9f65bd22b3210621ff51f.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lever de plans (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1507,"Bibliothèque de l'Observatoire de Paris, Inv.I.1507",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32259"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/48c97dc6637bb5c2abac273642a1cb92.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(10),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (10)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32451"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/e79b187505153ca331065a7a78a39f68.jpg,https://bibnum.obspm.fr/files/original/0e36dcf699f09ce1996d970861c603f9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(11),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (11)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/ad5744bd4266d1568c2f9b3cd45fbdd5.jpg,https://bibnum.obspm.fr/files/original/06baa4610940eb003e97593b1157b470.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(12),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (12)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32453"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/97f1c5fdf0dbc4952ce36ef90634d80c.jpg,https://bibnum.obspm.fr/files/original/b409dc8118289027a8c246ef0c061a91.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(13),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (13)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32454"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/e0b46ff900456d25d6216809d3753d91.jpg,https://bibnum.obspm.fr/files/original/2d74a05c83610950261ae0ceaec21779.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(14),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (14)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32455"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/f41e43a69d81030ebe62ba8e732a9fc2.jpg,https://bibnum.obspm.fr/files/original/bca613aac1826e825fc03e0c1983c82a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(15),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (15)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32456"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/fb9583b2fa05ba8167c1b35f1bbf0009.jpg,https://bibnum.obspm.fr/files/original/eee816e96c2bc98931fa202ab214c4bc.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(16),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (16)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32457"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/ebeea103f8a678b761493d8b1de62646.jpg,https://bibnum.obspm.fr/files/original/bdc843c3d6373d3bb99c0c9ba5ed0090.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lick Observatory : “Crown Diamonds”, the great 36-inch objective lenses (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.709,"Bibliothèque de l'Observatoire de Paris, Inv.I.709",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/bf336cca95e4ad121e59216a87c71a8a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Astrolabes (titre forgé)",,"Regnard, Valerien (1...-16..)","Astronomie -- Instruments",,,,,,,Estampe,"up-cosmos-Inv.I.1808 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1808 (1)","1610 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32805"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/374abfc41679017623206faabfd1f984.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Astrolabes (titre forgé)",,"Regnard, Valerien (1...-16..)","Astronomie -- Instruments",,,,,,,Estampe,"up-cosmos-Inv.I.1808 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1808 (2)","1610 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32806"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/1d12e02148b03c65fe1c4cad359e9c3d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lampe de Galilée (titre original)",,"Van Lint, Enrico (1808-1884)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.967,"Bibliothèque de l'Observatoire de Paris, Inv.I.967","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31688"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/871e374f8457a520d55a490d19b4952b.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Spectroscope and Spectrograph constructed by J.A. Brashear, Allegheny, Pa., USA, for Prof. C.A. Young, Halstead Observatory, Princeton, New Jersey (titre original)",,"W.S. Bell & Co","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1465,"Bibliothèque de l'Observatoire de Paris, Inv.I.1465",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32187"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/a1d0cf345f687e56e2ff51e414e0f1fc.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Coronomètre K installé à l'Observatoire Boulder dans le Colorado (Avril 1956) - Reproduction d'un cliché G. Wlérick (titre forgé) / [2 images]",,"Wlérick, Gérard (1921-2010)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006711,"Bibliothèque de l'Observatoire de Paris, B1184 et B1185",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/14a0079eeb79a0cb7d9e666000ed8de8.jpg,https://bibnum.obspm.fr/files/original/eda3416d0b09d91b574b1c07226b0d43.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
