﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observations pour déterminer la conjonction de Jupiter et de Vénus du 11 janvier 1702",,,,,,,,,,Manuscrit,up-FR751142302-M017311,"Bibliothèque de l'Observatoire de Paris, B4/4 (43)",1702-01-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4c5dbf06525cd85dacfc507d602067f.jpg,https://bibnum.obspm.fr/files/original/ddc2ca9bfc7ff457d626fb2c2d7b2973.jpg,https://bibnum.obspm.fr/files/original/16a8e3462feb9fd3e7d14a2aa66f43ca.jpg,https://bibnum.obspm.fr/files/original/5a47d47c7e24e7e08ea43f713d425d91.jpg,https://bibnum.obspm.fr/files/original/068684c2732d0ee639750efcc64e664c.jpg,https://bibnum.obspm.fr/files/original/6ba538c00d22b0f903712122427e6b10.jpg,https://bibnum.obspm.fr/files/original/9c3211dccf5236dcf59bd5fc552feec2.jpg,https://bibnum.obspm.fr/files/original/03b060b8ee4316f00fbc21d1f899870e.jpg,https://bibnum.obspm.fr/files/original/b905be46213f6615d5fbd40cc4e7c2be.jpg,https://bibnum.obspm.fr/files/original/950c583221e443d8e2184ada2e4e3d2a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Conjonction de Mars avec la luisance qui est dans le front du Scorpion tirée des observations du Père Laval jésuite faites à Marseille le 3 février 1702",,,,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-M017331,"Bibliothèque de l'Observatoire de Paris, B4/4 (45)",1702-02-03,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/914e1517b761251fcddd2cd69c3423e8.jpg,https://bibnum.obspm.fr/files/original/640ca30dd76c86bac6a1667c47c05cc3.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations pour déterminer la conjonction de Jupiter et de Vénus faites à l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017341,"Bibliothèque de l'Observatoire de Paris, B4/4 (46)",1702-01-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54e03ce0a75e50d30d198a0c62597f87.jpg,https://bibnum.obspm.fr/files/original/2b2bfd5412616497721f9b4c2d71a00b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Relation d'un phénomène lumineux qui a été observé à Paris le 11 avril 1716",,,,,,,,,,Manuscrit,up-FR751142302-M017391,"Bibliothèque de l'Observatoire de Paris, B4/4 (51)",1716-04-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/553c14b3cec7a196ad28b5060dc50d10.jpg,https://bibnum.obspm.fr/files/original/54e21420bb38067435751f0b0a40c5b8.jpg,https://bibnum.obspm.fr/files/original/48b36066996260e836331b33b76fd845.jpg,https://bibnum.obspm.fr/files/original/7ec880afae69df34402f544c9381bf3c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse du Soleil du 22 mai 1724 avec la Lunette de 36 pieds sur la Terrasse de l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017421,"Bibliothèque de l'Observatoire de Paris, B4/4 (54)",1724-05-22,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae529dec7bcaf9e11b5713d400294e29.jpg,https://bibnum.obspm.fr/files/original/70de10f63b8f6b51c1405c39b831d49e.jpg,https://bibnum.obspm.fr/files/original/2e5f5485211dbeeed2dd96027221531c.jpg,https://bibnum.obspm.fr/files/original/ea86e9f48e85f8b27e71f1b1cb178af1.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Extrait des observations de l'éclipse totale de Lune du 26 mars 1736 faites en divers lieux comparées à celles qui ont été faites à Paris",,,,,,,,,,Manuscrit,up-FR751142302-M017651,"Bibliothèque de l'Observatoire de Paris, B4/4 (77)",1736-03-26,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b426bd4ad1526a8b2cc7014b60e3ec4.jpg,https://bibnum.obspm.fr/files/original/fbe2479f390453e5b606614349171fa9.jpg,https://bibnum.obspm.fr/files/original/7fd7a4bf04154b6b06ff8045ba6772b8.jpg,https://bibnum.obspm.fr/files/original/12e25d1de53dc653ebe41a8f5a364821.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations des éclipses des satellites de Jupiter faites en 1730 à l'Observatoire Royal de Paris avec une lunette de 16 pieds",,,,,,,,,,Manuscrit,up-FR751142302-M017721,"Bibliothèque de l'Observatoire de Paris, B4/4 (84)",1730,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4d76ae63807129809809dc2b93129a6.jpg,https://bibnum.obspm.fr/files/original/a7559fa98dd29f1d6c6051d411f73f04.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de la variation de l'aimant rapportées dans le Voyage de Dampier",,,,,,"Dampier, William (1652-1715)",,,,Manuscrit,up-FR751142302-M017741,"Bibliothèque de l'Observatoire de Paris, B4/4 (86)",1683,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2ffe5095126a57031f4da0accf3d02f.jpg,https://bibnum.obspm.fr/files/original/94112bdf81d2a962b0ef758a23cf47ae.jpg,https://bibnum.obspm.fr/files/original/a4fea23b3646f3af79a502cc440c13bb.jpg,https://bibnum.obspm.fr/files/original/76fe852090023259c949f86ebd38bd29.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI II. Observations de la comète qui a paru pendant les mois de mai et de juin de cette année 1762 faites à l'Observatoire Royal",,"Maraldi, Jean Dominique (1709-1788)",,,,,,,,Manuscrit,up-FR751142302-M017751,"Bibliothèque de l'Observatoire de Paris, B4/4 (87)",1762-05-01/1762-06-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f12e63a9048a47f5e9cdc751829f3502.jpg,https://bibnum.obspm.fr/files/original/92eb9d439d5eb830e8c0c7d727d2dbac.jpg,https://bibnum.obspm.fr/files/original/4f35f6f70339b611b92d7d2d356730f4.jpg,https://bibnum.obspm.fr/files/original/f1e0d8cb74176a0d688a6a37558d9ac7.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI I. Observations météorologiques de l'année 1728",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017451,"Bibliothèque de l'Observatoire de Paris, B4/4 (57)",1728,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0750050c0cdf3b3b41bc1063972683e.jpg,https://bibnum.obspm.fr/files/original/bb18a7f140d8f67ca5a0386b06bf15ce.jpg,https://bibnum.obspm.fr/files/original/20a46814b75e7fa028c28451ba5f3e12.jpg,https://bibnum.obspm.fr/files/original/68909eda96ce46ec85f18bf13d003658.jpg,https://bibnum.obspm.fr/files/original/aa16d1a6d820688e356a597ca23af1e9.jpg,https://bibnum.obspm.fr/files/original/9c9ffab002b817e867fc7e70d317623e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI I. Observations météorologiques pendant l'année 1729",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017711,"Bibliothèque de l'Observatoire de Paris, B4/4 (83)",1729,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d7712e9580c1fb61bfc22139d4ff32a.jpg,https://bibnum.obspm.fr/files/original/5ddc26e6ae5c9c35b581f5874c99feaa.jpg,https://bibnum.obspm.fr/files/original/36b98b446deaca231e4ca85cc1ca00bd.jpg,https://bibnum.obspm.fr/files/original/954c246ee3ff505345835964f6008fdc.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Extrait de diverses observations faites par le P. Feuillée aux Indes Occidentales par M.Cassini le fils",,"Feuillée, Louis (1660-1732)",,,,,,,,Manuscrit,up-FR751142302-M017361,"Bibliothèque de l'Observatoire de Paris, B4/4 (48)",1711-07-08,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a13a3d0e8c3854484e3b7e7af5a5455.jpg,https://bibnum.obspm.fr/files/original/175e7367c03dce1fc31a3bf4df69e79b.jpg,https://bibnum.obspm.fr/files/original/0f7f4de3a79943c3e20ea7640ba97a85.jpg,https://bibnum.obspm.fr/files/original/05d40566e3efb281ba45a317004e92d0.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Lettre du Père Feuillée à Cassini, le 4 mai 1719",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M017401,"Bibliothèque de l'Observatoire de Paris, B4/4 (52)",1719-05-04,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80c911f466032eb331810cc18d1e5e2a.jpg,https://bibnum.obspm.fr/files/original/a39ef5cf9d4edee31b2b6b99e06d6b4b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI I. Réflexions sur des nouvelles observations du P. Feuillée aux Indes occidentales extraites d'une lettre écrite à M. le Comte de Pontchartrain de Lima du 7 décembre 1709",,"Cassini, Jean-Dominique (1625-1712)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-M017321,"Bibliothèque de l'Observatoire de Paris, B4/4 (44)",1709-12-07,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d5e2176580dd55f2a8c5e405af2d8df.jpg,https://bibnum.obspm.fr/files/original/741db7b940f4ca2f2028f29823e9ce6c.jpg,https://bibnum.obspm.fr/files/original/6222a1a847571f97ce1a9cd2812ef113.jpg,https://bibnum.obspm.fr/files/original/cb3e3d707f9a366a6835c9344b098a67.jpg,https://bibnum.obspm.fr/files/original/325ee5fd04069d0df2082a69b525ed13.jpg,https://bibnum.obspm.fr/files/original/0e316ea3848a85f81a20737ff03709cf.jpg,https://bibnum.obspm.fr/files/original/69522780f00278309b90a183272d5798.jpg,https://bibnum.obspm.fr/files/original/516e4ad556d04ab5f89a1df199de6203.jpg,https://bibnum.obspm.fr/files/original/43467c09044a9e8b4577a35af93a4d41.jpg,https://bibnum.obspm.fr/files/original/bc39dff00488d0b6c2da8bfca042ffcf.jpg,https://bibnum.obspm.fr/files/original/7b6cacab38b4706c8a4922c2b60f66a1.jpg,https://bibnum.obspm.fr/files/original/415983b7aeb3322d64511a5cbc4aec6b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI I. Eclipses des satellites de Jupiter pour la Longitude de la Conception",,"Cassini, Jean-Dominique (1625-1712)",,"Il s'agit de la suite des réflexions présentes dans le B4/4 (44).",,,,,,Manuscrit,up-FR751142302-M017371,"Bibliothèque de l'Observatoire de Paris, B4/4 (49)",1709,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09a1e73378c2a9c7c0dd5cf7f8a85d37.jpg,https://bibnum.obspm.fr/files/original/60053a2d1b3f0ad6963debc1880e7dc9.jpg,https://bibnum.obspm.fr/files/original/4ef76573484e8215a12c1ba7087c2bdf.jpg,https://bibnum.obspm.fr/files/original/6193a10c194f6f7545e54fe440c72339.jpg,https://bibnum.obspm.fr/files/original/1eb469b182fc71b228b99ab118268bb9.jpg,https://bibnum.obspm.fr/files/original/efac07e57075721fc348419e62eb25f3.jpg,https://bibnum.obspm.fr/files/original/4f11b1d847ad376c32d6f9cdf55281a2.jpg,https://bibnum.obspm.fr/files/original/2dcd6a48f4456c7a9b6bf3361613d419.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Réflexions sur les observations astronomiques faites par le P. Feuillée à Marseille pendant l'année 1720",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017351,"Bibliothèque de l'Observatoire de Paris, B4/4 (47)",1720,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6150a1e66abe3e15e77b484b6c452ce1.jpg,https://bibnum.obspm.fr/files/original/6c5c6e89bb952a2f11830481f9a49091.jpg,https://bibnum.obspm.fr/files/original/c4d3f9a9ad4ab377bf4e3d57f635ecd9.jpg,https://bibnum.obspm.fr/files/original/99073e5b61b8218829bd374c0fe241a5.jpg,https://bibnum.obspm.fr/files/original/ab6d744001284273ccb6f59e6a88b396.jpg,https://bibnum.obspm.fr/files/original/20512f0cfb51b71db40ea7ad625a9a22.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations d'un cercle lumineux qui a paru autour du Soleil le 6 décembre 1713",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017381,"Bibliothèque de l'Observatoire de Paris, B4/4 (50)",1713-12-06,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d45ed1101a8774c1269c237eca907081.jpg,https://bibnum.obspm.fr/files/original/b1ebecaca352e9170db8894effdac645.jpg,https://bibnum.obspm.fr/files/original/f7e6b07c6cc5a3fcfb4727542b99fb7a.jpg,https://bibnum.obspm.fr/files/original/5e621c89878de70cec8602be9ff95c8b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations de l'éclipse de Vénus par la Lune faite en plein jour le 31 décembre de l'année 1720",,"Cassini, Jacques (1677-1756)",,"Contient deux versions de cette observation, dont une version annotée, 4 p. (p.667 à 670).",,,,,,Manuscrit,up-FR751142302-M017411,"Bibliothèque de l'Observatoire de Paris, B4/4 (53)",1720-12-31,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1efb620a34a45f568f9c86385dc2ddb2.jpg,https://bibnum.obspm.fr/files/original/e07960dcb121609d0f4275d8b9ca3745.jpg,https://bibnum.obspm.fr/files/original/e2e71670f43a30ce61718d4c6e7fc20b.jpg,https://bibnum.obspm.fr/files/original/e0f4ad6972bd7fbb6293a7e1e9ddd8ca.jpg,https://bibnum.obspm.fr/files/original/094aeef14725558adb6d73ac9edf5dab.jpg,https://bibnum.obspm.fr/files/original/2dd240c8d99994ded5636ed2666dc739.jpg,https://bibnum.obspm.fr/files/original/4f840dc7198adb23d305ef5ab1755366.jpg,https://bibnum.obspm.fr/files/original/d141e2ebab929362a315ca5bb1277ca1.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0