﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Cassini III à Le Monnier, le 17 janvier 1772",,"Cassini de Thury (1714-1784)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M002331,"Bibliothèque de l'Observatoire de Paris, B4/9 (124)",1772-01-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bafa87684646aefeb13273c851d1b3b1.jpg,https://bibnum.obspm.fr/files/original/44252f5175504b28ea2f75d18829e640.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini II à Maraldi, Thury le 26 octobre [1723]",,"Cassini, Jacques (1677-1756)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M002321,"Bibliothèque de l'Observatoire de Paris, B4/9 (123)",1723-10-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f674634ef098632e4b4e7ec30f14f038.jpg,https://bibnum.obspm.fr/files/original/cce98f0b3d5bb80535ba5abc3b66f89b.jpg,https://bibnum.obspm.fr/files/original/68de8c6ed5bf7b3a99c4400930f832b6.jpg,https://bibnum.obspm.fr/files/original/5180c9f13b9316ca7b8a55e2358dc7a7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini II à Maraldi, Thury le 22 octobre 1723",,"Cassini, Jacques (1677-1756)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M002311,"Bibliothèque de l'Observatoire de Paris, B4/9 (122)",1723-10-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/317d57b12ad96ce8ddf2ab3458670686.jpg,https://bibnum.obspm.fr/files/original/5da308250f13828259747bc6225e56b4.jpg,https://bibnum.obspm.fr/files/original/1e0fca2c374fc5b622b76f7bb57a4e23.jpg,https://bibnum.obspm.fr/files/original/51f8e420ef1d3cdffce8b0f1aba7491b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini II à Maraldi, Thury le 3 novembre 1723",,"Cassini, Jacques (1677-1756)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M002291,"Bibliothèque de l'Observatoire de Paris, B4/9 (121)",1723-11-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3db0993ffbfe877db7e5d17f1a957ee9.jpg,https://bibnum.obspm.fr/files/original/e4416c831516c0b19c89d0247093826f.jpg,https://bibnum.obspm.fr/files/original/ca6f4496650c59ffd7fc40cda6e8857f.jpg,https://bibnum.obspm.fr/files/original/ddc77e8740c1b5925006a01e0dda7a17.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini II à Maraldi, Thury le 26 septembre",,"Cassini, Jacques (1677-1756)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M002301,"Bibliothèque de l'Observatoire de Paris, B4/9 (120)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cbe4e34034a7d891f5a658cea740b045.jpg,https://bibnum.obspm.fr/files/original/4c8e674e06b0561db0d81682458b4b3f.jpg,https://bibnum.obspm.fr/files/original/331ed6735999bd6b9f14be6eb95dcc2e.jpg,https://bibnum.obspm.fr/files/original/61ec47ce2ceb7497bf7c30c8383e62ce.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M002281,"Bibliothèque de l'Observatoire de Paris, B4/9 (119)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2767255505c5a42aeaee6f971d0a395.jpg,https://bibnum.obspm.fr/files/original/71fc5b7a7e5c818912c7facc90068699.jpg,https://bibnum.obspm.fr/files/original/9913064a5bae53fde2f7fe9e12d2d46d.jpg,https://bibnum.obspm.fr/files/original/2bf31878d6a3d4990edc86eb0aad810a.jpg,https://bibnum.obspm.fr/files/original/8e5fe35e6e75edb4296e6ca9abdc4271.jpg,https://bibnum.obspm.fr/files/original/54bdce6d4000da0d2d48367a0320d714.jpg,https://bibnum.obspm.fr/files/original/1007ca719424630e6f9c4e3370bd7639.jpg,https://bibnum.obspm.fr/files/original/fb3cc8401e207862cedae71cbe786b22.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à J. Zaragoza",,"Cassini, Jean-Dominique (1625-1712)",,,,"Zaragoza y Vilanova, Bernardo José (1627-1679)",,,,Manuscrit,up-FR751142302-M002271,"Bibliothèque de l'Observatoire de Paris, B4/9 (118)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf2e8840fc56cdbeda0062829734f1a8.jpg,https://bibnum.obspm.fr/files/original/0c32716baf302e77f11182959fac1a03.jpg,https://bibnum.obspm.fr/files/original/3da1d466209ef8466bdaf2a5d24d215d.jpg,https://bibnum.obspm.fr/files/original/8e9075da1d13d14c445bddde8c569111.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I, Montpellier le 4 janvier 1701",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M002261,"Bibliothèque de l'Observatoire de Paris, B4/9 (116) - (117)",1701-01-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69b06c620d00abdfe77e0342b0e2de5e.jpg,https://bibnum.obspm.fr/files/original/c792e6c755d64c20a7f6c16ba961cb2a.jpg,https://bibnum.obspm.fr/files/original/3f49da4a4e95fcc424b9a141f541a12d.jpg,https://bibnum.obspm.fr/files/original/d11570644aca94d4dfd904626922195f.jpg,https://bibnum.obspm.fr/files/original/4fb7d96ee33180f961afe53d84015520.jpg,https://bibnum.obspm.fr/files/original/e8a2ef485e909175716c318a96badae3.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I, Albi le 22 novembre 1700",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M002251,"Bibliothèque de l'Observatoire de Paris, B4/9 (115)",1700-11-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/20c72daf292087e5a8df2346bcfdf1bb.jpg,https://bibnum.obspm.fr/files/original/8a82b43a64906e95ab19fcbfa79f92eb.jpg,https://bibnum.obspm.fr/files/original/42041ebdbd44da7d155bffc5017b7fc1.jpg,https://bibnum.obspm.fr/files/original/bc7ce575f0ab507587c8e3989333ee93.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Mon très révérend Père, Bourges le 3 septembre 1700",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M002241,"Bibliothèque de l'Observatoire de Paris, B4/9 (114)",1700-09-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68733b9cd99c2382820ca20b54152981.jpg,https://bibnum.obspm.fr/files/original/67996252cb59dda2037a5e1a81652baa.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Advizard, Paris le 22 octobre 1699",,"Cassini, Jean-Dominique (1625-1712)",,,,"Advizard, Noël (16..-17..)",,,,Manuscrit,up-FR751142302-M002231,"Bibliothèque de l'Observatoire de Paris, B4/9 (113)",1699-10-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80ab53234a8fee3b26d17da8ab2ecaee.jpg,https://bibnum.obspm.fr/files/original/538936b82e9e8127bb989156610f8cb5.jpg,https://bibnum.obspm.fr/files/original/882df395007a4a46db3952cfc1035747.jpg,https://bibnum.obspm.fr/files/original/4fafba3bac6d6acd26bbd95224c73b5e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I, Paris le 18 mai 1690",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M002221,"Bibliothèque de l'Observatoire de Paris, B4/9 (112)",1690-05-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b75eda43356f437df8c2968182e156d.jpg,https://bibnum.obspm.fr/files/original/4f1589757d69b3c645255552b30462ea.jpg,https://bibnum.obspm.fr/files/original/31df7fdd3c0f6013c7b7312c7f433f8d.jpg,https://bibnum.obspm.fr/files/original/6b23b305ebd9c8f6c4360adbf6e6910b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Huygens, Paris le 5 juillet 1686",,"Cassini, Jean-Dominique (1625-1712)",,,,"Huygens, Christiaan (1629-1695)",,,,Manuscrit,up-FR751142302-M002211,"Bibliothèque de l'Observatoire de Paris, B4/9 (111)",1686-07-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e490d5ba1830dc762a8ec8f34c7619d4.jpg,https://bibnum.obspm.fr/files/original/0d1fb02fb4a1fd14624949750d62b1be.jpg,https://bibnum.obspm.fr/files/original/46e1fbd500aeb2b85fa579a5de385dae.jpg,https://bibnum.obspm.fr/files/original/945909ac4bd1d14ff217812fcde385c9.jpg,https://bibnum.obspm.fr/files/original/e1540c56cc786dcb71dddc8267e8b3b1.jpg,https://bibnum.obspm.fr/files/original/b3e22af8984028cbaf6c62c58c31b0d9.jpg,https://bibnum.obspm.fr/files/original/004a27e86a1e956e243e9e954558195f.jpg,https://bibnum.obspm.fr/files/original/41dbbe090252ca1d5d42996115fa5ecf.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à La Hire, Paris le 28 novembre 1681",,"Cassini, Jean-Dominique (1625-1712)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M002201,"Bibliothèque de l'Observatoire de Paris, B4/9 (110)",1681-11-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49b9a1f42f75359963684dd418c305b7.jpg,https://bibnum.obspm.fr/files/original/6baee7a00093441a210516b1c133ae00.jpg,https://bibnum.obspm.fr/files/original/d755c8f4341b470ce49b8fd21c061057.jpg,https://bibnum.obspm.fr/files/original/895d32e08b4e17b6c411f105f391743b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 31 mai 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002191,"Bibliothèque de l'Observatoire de Paris, B4/9 (109)",1672-05-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1f2b2be07f660be7f3f14e8572d5424.jpg,https://bibnum.obspm.fr/files/original/ddb5b0c8d53d49b1e68cefb0dd07b7a5.jpg,https://bibnum.obspm.fr/files/original/cb3649efb4d03a868a7f3517926e3607.jpg,https://bibnum.obspm.fr/files/original/204f98d489f137c194f2d2b3c4b6cd94.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 5 mai 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002181,"Bibliothèque de l'Observatoire de Paris, B4/9 (108)",1672-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8fb143556dc8bf8f027c38451ee31b1.jpg,https://bibnum.obspm.fr/files/original/9d2a6c2664b496125e4094ee4948c707.jpg,https://bibnum.obspm.fr/files/original/fa567723f387b16f926d374a31976d2e.jpg,https://bibnum.obspm.fr/files/original/52b16ca1edf907364a4c63f6d6788dc3.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 3 mai 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002171,"Bibliothèque de l'Observatoire de Paris, B4/9 (107)",1672-05-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/520704d845beeac59bbd4184d348a2d5.jpg,https://bibnum.obspm.fr/files/original/26384b5adce61efa4ee51f44bc096053.jpg,https://bibnum.obspm.fr/files/original/123539264a7278f4b7481e3dded91ac3.jpg,https://bibnum.obspm.fr/files/original/681961ce1af3fbe82b7633076c7b7e8c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 18 février 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002161,"Bibliothèque de l'Observatoire de Paris, B4/9 (106)",1672-02-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/516b1c4a201fc1793fda399eb38c5bdb.jpg,https://bibnum.obspm.fr/files/original/cf14d567881650784d5e0ee8152de759.jpg,https://bibnum.obspm.fr/files/original/cba7c5b449a7c501b2a4dc7b249241ad.jpg,https://bibnum.obspm.fr/files/original/96fa745e88d93ee3f6ec83b7df4470e3.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 11 février 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002151,"Bibliothèque de l'Observatoire de Paris, B4/9 (105)",1672-02-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ace52de4b2ded297c58e2ca0b149736.jpg,https://bibnum.obspm.fr/files/original/251ee22b907b187febd62abcda73ee13.jpg,https://bibnum.obspm.fr/files/original/8e1ae9c18267a4e91fa3f6670f769e47.jpg,https://bibnum.obspm.fr/files/original/4853cd9450c12edf8c6bbabb13629bbb.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 4 février 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002141,"Bibliothèque de l'Observatoire de Paris, B4/9 (104)",1672-02-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45e8292c1dce3e733cf15306d5e098f4.jpg,https://bibnum.obspm.fr/files/original/5ff0c5527c657ee8d691fc3f36e3d3e4.jpg,https://bibnum.obspm.fr/files/original/5f9c31edcca1c89246c63035417cddff.jpg,https://bibnum.obspm.fr/files/original/37d0c85c1e4600c6a882aff8a60e8ed3.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 28 janvier 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002131,"Bibliothèque de l'Observatoire de Paris, B4/9 (103)",1672-01-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31c2cfdd0e17da94e3b5b0feb74a436a.jpg,https://bibnum.obspm.fr/files/original/498d4584788b211a46c27ce538c3df06.jpg,https://bibnum.obspm.fr/files/original/c961fd7e8c336d6d037129adf83e10b8.jpg,https://bibnum.obspm.fr/files/original/06362bb83741c9c4fd38c0e5daae708f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0