﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Trouver la correction des observations correspondantes devant & aprés midi, pour déterminer le vray midi. Par monsieur de La Hire.",,"La Hire, Philippe de (1640-1719)",,,,,,,,monographie,up-koha31293,"Bibliothèque de l'Observatoire de Paris, 20986(9)",1689,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=31293"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f27407922ba3b05fd0536fc9cd44516.jpg,https://bibnum.obspm.fr/files/original/4f140e6413d352b2350508bf9387171d.jpg,https://bibnum.obspm.fr/files/original/ea06c8526f7c77e9aee5eab730daabfc.jpg,https://bibnum.obspm.fr/files/original/84125f2ef25e620906a06feb86ade88b.jpg,https://bibnum.obspm.fr/files/original/6b1ceebd80e2c3848dc9057d689e3270.jpg,https://bibnum.obspm.fr/files/original/db6e6d529d2ac52f86cf79e52dc858fc.jpg,https://bibnum.obspm.fr/files/original/ef70efcf61003835213d6a733ded5068.jpg,https://bibnum.obspm.fr/files/original/0d106a07bf933ac90c940eb5cb3256a6.jpg,https://bibnum.obspm.fr/files/original/008c1ffdb0f3046978aff97d2c07f8ca.jpg,https://bibnum.obspm.fr/files/original/2dad077113c98be0f7dd11a5291f6968.jpg,https://bibnum.obspm.fr/files/original/31f6f7dadea060d5881f6e38d60860d6.jpg,https://bibnum.obspm.fr/files/original/d2e5245b6ae17f5270b90b8a0baa276f.jpg,https://bibnum.obspm.fr/files/original/090f3089ce4b11adc3196daaac5f1df3.jpg,https://bibnum.obspm.fr/files/original/69dce118b6692aceed6a650b0966a3d4.jpg,https://bibnum.obspm.fr/files/original/a24ac1d5ac0d02ab29d8df522adbb831.jpg,https://bibnum.obspm.fr/files/original/78daf34b09ce3305711e502b97e81fca.jpg,https://bibnum.obspm.fr/files/original/ba11e0fa8fd4c39f5c563ed8d0b6efea.jpg,https://bibnum.obspm.fr/files/original/221b059d266aae6c8dc1c5236abf5632.jpg,https://bibnum.obspm.fr/files/original/5bcdf4ae850a3b27276d2c1664a7189c.jpg,https://bibnum.obspm.fr/files/original/219e9bf617deecdb4c67602f8f9c30ba.jpg,https://bibnum.obspm.fr/files/original/c2d3ba4c96fbba1fd29a0088cce2658c.jpg,https://bibnum.obspm.fr/files/original/6290bd51dc593b49d2753ed1232b17cd.jpg",Texte,"Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32011244/date"" target=""_blank"">Tabulae astronomicae Ludovici Magni jussu et munificentia exaratae [...] Adjecta sunt descriptio, constructio &amp; usus instrumentorum […]</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32011244,"Bibliothèque de l'Observatoire de Paris, 1536",1702,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30205"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32011244/f5.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3201051p/date"" target=""_blank"">Oeuvres diverses de M. de la Hire de l'Academie royale des sciences</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3201051p,"Bibliothèque de l'Observatoire de Paris, 1696",1730,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=31086"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3201051p/f7.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32009413/date"" target=""_blank"">Traité du nivellement […] avec une relation de quelques nivellements faits par ordre du Roy et un abbregé de la mesure de la terre […] de M. de La Hire […]</a>",,"Picard, Jean (1620-1682)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32009413,"Bibliothèque de l'Observatoire de Paris, 20626",1728,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29851"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32009413/f7.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200935c/date"" target=""_blank"">Traité de mécanique</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200935c,"Bibliothèque de l'Observatoire de Paris, 20104",1695,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30413"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200935c/f5.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200877c/date"" target=""_blank"">Regiae scientiarum academiae ephemerides juxta recentissimas observationes ad meridianum parisiensem in observatorio regio (1701-1703)</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200877c,"Bibliothèque de l'Observatoire de Paris, 2148",1700/1702,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=31082"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200877c/f1.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200483q/date"" target=""_blank"">La gnomonique, ou l'Art de tracer des cadrans ou horloges solaires sur toutes sortes de surfaces, par differentes pratiques […]</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200483q,"Bibliothèque de l'Observatoire de Paris, 20391",1682,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30097"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200483q/f5.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200479t/date"" target=""_blank"">Tabularum astronomicarum pars prior de motibus solis et lunae […]: cum usu tabularum, cui adjecta est geometrica methodus computandarum eclipsium […]</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200479t,"Bibliothèque de l'Observatoire de Paris, 1535",1687,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29728"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200479t/f5.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32003055/date"" target=""_blank"">Tabulae astronomicae Ludovici Magni jussu et munificentia exaratae [...] In quibus Solis, Lunae reliquorumque planetarum motus ex ipsis observationibus, nullam adhibitam hypothesi, traduntur [...] Adjecta sunt descriptio, constructio &amp; usus instrumentorum [...] Secunda editio.</a>",,"La Hire, Philippe de (1640-1719)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32003055,"Bibliothèque de l'Observatoire de Paris, 1541",1727,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30207"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32003055/f5.highres,"Monographie Gallica","Publications de Philippe de La Hire (17e-18e siècle)",1,0
