﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Couronnes trichromes : contretypes négatifs recadrés titrés (la totalité des films projetables). Couronne blanche. (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000321,"Bibliothèque de l'Observatoire de Paris, film n°32",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5b0a3ba312b9d484745870322a3bdddb.mp4,"Moving image",Films,1,0
"Couronne 1941 (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000341,"Bibliothèque de l'Observatoire de Paris, film n°35",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ede156a041146af5f5be57cc5de5b806.mp4,"Moving image",Films,1,0
"MARS. 19 octobre 1941 - 23h17 à 23h24 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003561,"Bibliothèque de l'Observatoire de Paris, B668",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/6242a4e1a3eb4ec36d29e63b9c690dc8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 12 octobre 1941 - 22h22 à 22h28 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003571,"Bibliothèque de l'Observatoire de Paris, B670",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/c9bba1a18bde6e812acb5af2065deeb6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 16 octobre 1941 - 3h28 à 3h34 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003581,"Bibliothèque de l'Observatoire de Paris, B672",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/4f7383390e3f028164c07ca16fdd6415.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 16 octobre 1941 - 2h17 à 2h24 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003591,"Bibliothèque de l'Observatoire de Paris, B673",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/a9bd03eb01a24877294f25ad78ba5bdd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 8 octobre 1941 - 3h55 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Mars (planète)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB010221,"Bibliothèque de l'Observatoire de Paris, B1712a",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/61c7de2a6f3df943e9101163214f215c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 19 octobre 1941- 23h53 à 24h08 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003321,"Bibliothèque de l'Observatoire de Paris, B622",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/2940222143f633d804cec2fcaec55cdd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 19 octobre 1941 - 23h50 à 24h10 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003361,"Bibliothèque de l'Observatoire de Paris, B626",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/e534af50381c595389409cd53987b592.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Image monochromatique de la couronne solaire. Filtre à bande de 13A° de large isolant la raie rouge 6374, le 4 septembre 1941 à 8h10 - Coronographe de 0m20 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005931,"Bibliothèque de l'Observatoire de Paris, B1000",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/053a2d423e796d09ac77451370e5ef4d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Image monochromatique de la couronne solaire. Filtre à bande de 2A° de large isolant la raie verte 5303, le 3 septembre 1941 à 8h10 - Coronographe de 0m20 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005941,"Bibliothèque de l'Observatoire de Paris, B1001",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/60548f9dab18a10a366d402243eb3f21.jpg,Image,"Collection d'images : Observations astronomiques",1,0