﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Diapositive,"up-cosmos-Inv.I.1653 (51)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (51)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32492"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/75a6f7c0116e6a6bfe6318c379e3febc.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Diapositive,"up-cosmos-Inv.I.1653 (52)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (52)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32493"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/04f21a6523dfd535134c0e8e4247e379.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Moon-camera. Mr Markowitz opérateur. Observatoire de la Marine Washington (U.S.A) - Reproduction d'un cliché couleurs Danjon (titre forgé)",,"Danjon, André (1890-1967)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008791,"Bibliothèque de l'Observatoire de Paris, B1502",1930/1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/a7cf40a3f3993ac79ae369fe7abee8be.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Astrographe Zeiss (titre forgé) / [3 images]",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB000901,"Bibliothèque de l'Observatoire de Paris, B172, B269 et B270",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/64484635a519aa4348dba12ae9329893.jpg,https://bibnum.obspm.fr/files/original/9b9d72129ad9ed1611ec6eadb9e81134.jpg,https://bibnum.obspm.fr/files/original/ab147dd58fcc4c3cdcf1a7d76f612a00.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Coronomètre K installé à l'Observatoire Boulder dans le Colorado (Avril 1956) - Reproduction d'un cliché G. Wlérick (titre forgé) / [2 images]",,"Wlérick, Gérard (1921-2010)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006711,"Bibliothèque de l'Observatoire de Paris, B1184 et B1185",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/14a0079eeb79a0cb7d9e666000ed8de8.jpg,https://bibnum.obspm.fr/files/original/eda3416d0b09d91b574b1c07226b0d43.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Blink-comparateur de Bouty - Observatoire de Nice (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005181,"Bibliothèque de l'Observatoire de Paris, B906",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/8ea54663f5f17705c3a66e5d3450a2cd.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Horloge atomique : Maser + horloge à quartz - Maser = horloge à ammoniac fabriquée par Ébauches-Neuchatel et le laboratoire suisse de recherches horlogères (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008061,"Bibliothèque de l'Observatoire de Paris, B1411",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/2ed951dfa846bd94172a5a98abba5161.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Installation de la caméra électronique au télescope de 120cm - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009641,"Bibliothèque de l'Observatoire de Paris, B1639",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/f152b393519f54eeb580a5763a563027.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Spectropyrhéliographe : appareil enregistrant au cours de la journée la variation de l'énergie reçue du disque solaire en lumière monochromatique en vue de déterminer l'absorption atmosphérique - Laboratoire Peyturaux, station de Mt Louis (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009691,"Bibliothèque de l'Observatoire de Paris, B1645",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/0d2c6b6cf1f1cd51414737baae752331.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Corps noir dans le vide : matière tantale, température 2700°K. Ce corps noyé est destiné à servir d'étalon pour la mesure absolue de l'énergie émise par le centre du disque solaire - Laboratoire Peyturaux, station de Mt Louis (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009701,"Bibliothèque de l'Observatoire de Paris, B1646",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/c357d67e7b9071a620163a07ca90d218.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Plans du télescope de 107 pouces (267cm) [Harlan J. Smith Telescope] - Observatoire Mac Donald, Etats-Unis [1968] (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011330,"Bibliothèque de l'Observatoire de Paris, B1867a et B1867b",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/0e6d4eabcc4517e68785272f3182f3b3.jpg,https://bibnum.obspm.fr/files/original/07638c38ee578cdbd176c290c8461035.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Télescope infra-rouge de 40cm de diamètre installée à la station d'études de site de Briançon. Opérateur J. Gay (1967) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012791,"Bibliothèque de l'Observatoire de Paris, B1966a",1967,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/37a398fe6845a4649445dba4838e63c6.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Satellite installation - the Vanguard satellite […] is instrumented to measure the earth's magnetic fiel, solar x-rays and space environmental conditions. (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (1)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32403"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/14ecb034733a0f9621fe24255b182614.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Vanguard launcher - [le véhicule de lancement du Vanguard] […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (2)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32404"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/82ae7d21032de5831bfed46e23966a11.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Air-recovery technique […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (5)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32407"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/d41c2b0300bb51776a3f180ea6186348.jpg,https://bibnum.obspm.fr/files/original/fef20d1f8459efc4aea2c75aa4df3c51.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Récupération de la capsule […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (6)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32408"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/58d23be819caecf65282a03d9ff0c69d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Mid-air catch of discoverer xVII capsule […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (7)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32409"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/3f2e76db77456deb7ce47c8b4aa34b85.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"A 100-foot-diameter sphere similar to the ECHO I Satellite […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (11)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32413"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/7e1856b58c6e2b432949285a8fcc15ca.jpg,https://bibnum.obspm.fr/files/original/5e44fd280b7c72ab004159d624ee8bfd.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Haute Provence [?] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1655,"Bibliothèque de l'Observatoire de Paris, Inv.I.1655",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32516"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/e94319e057976a00372d1fd0113a32a9.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"OAO-1, premier télescope spatial du programme Orbiting Astronomical Observatories [OAO] (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1660 (1) et Inv.I.1660 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1660 (1) et Inv.I.1660 (2)","1966 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/4f5c08470559b6a49a114d14238f738e.jpg,https://bibnum.obspm.fr/files/original/517f1eae4cb340f78fec5e22306192f0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Appareil équatorial de visée servant à pointer le télescope de 193cm de l'Observatoire de Haute-Provence pendant les expériences Blamont (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009881,"Bibliothèque de l'Observatoire de Paris, B1669a et B1669b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/e5326a11c7980c7689393bdee4f26aca.jpg,https://bibnum.obspm.fr/files/original/23d33401b20e7f04c071ffd0acd78200.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette non identifiée (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001681,"Bibliothèque de l'Observatoire de Paris, B265",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/8963a39c8237aaef178bda7861cfef3e.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (4) et Inv.I.1653 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (4) et Inv.I.1653 (5)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.preferred_labels%3A%22Observatoire+Astronomique+de+Bucarest+-+Salle+des+horloges+%C3%A0+quartz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/13c150d450718530a104ab245c2cf43c.jpg,https://bibnum.obspm.fr/files/original/fb2c421976359f749f45d5a48ebf33fa.jpg,https://bibnum.obspm.fr/files/original/7a093239f07e851ffb46e6e3755752a5.jpg,https://bibnum.obspm.fr/files/original/366a2a664cbfdd7f10da944837e85c08.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (6)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32447"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/955b9f678395a4be8503b7ec9d7093c7.jpg,https://bibnum.obspm.fr/files/original/35965cf68ad25d135b3fd66991380f4b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (7)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32448"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/24f246fe1b49d1d9601458ff2db9a2cf.jpg,https://bibnum.obspm.fr/files/original/3166ef149bc27034f4198d4c61dd18c2.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0