﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacopo Belgrado à Joseph-Nicolas Delisle, Parme, 4 mars 1751",,"Belgrado, Jacopo (1704-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008521,"Bibliothèque de l'Observatoire de Paris, B1/6-109",1751-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a8460da5f3ba06f436ce5bfc7cea99f.jpg,https://bibnum.obspm.fr/files/original/f62ea3578f47a9e9e72cd3f6a3f04614.jpg,https://bibnum.obspm.fr/files/original/874c241ac3fb1faa02dfdeeab39d12e7.jpg,https://bibnum.obspm.fr/files/original/28fea4a0f09ba15e3e6219f5e7ee3b15.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 6 février 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008201,"Bibliothèque de l'Observatoire de Paris, B1/6-77",1751-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fd5b2565d1fb5da4061a27e9a912bcf.jpg,https://bibnum.obspm.fr/files/original/fca804c3bfd265b45301980467cd1650.jpg,https://bibnum.obspm.fr/files/original/50c0fa5593c733b91425941c788f0e67.jpg,https://bibnum.obspm.fr/files/original/f72c5363bee1085187f985f61f168cd1.jpg,https://bibnum.obspm.fr/files/original/d315eaeba0a4d879d122b163f01036cf.jpg,https://bibnum.obspm.fr/files/original/77179d348bcaf70bcb03472661908d47.jpg,https://bibnum.obspm.fr/files/original/6debc4e165737660be6d04a470f48bd9.jpg,https://bibnum.obspm.fr/files/original/0bdd156a6d2b08ba6091ab04a43fc90c.jpg,https://bibnum.obspm.fr/files/original/a786a2a7606919583c47e6561791b1fe.jpg,https://bibnum.obspm.fr/files/original/bdb20af48707dcd2bf52aee64c22601c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 10 juillet 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008651,"Bibliothèque de l'Observatoire de Paris, B1/6-122",1751-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/264f76265030138fe11230dfe867d201.jpg,https://bibnum.obspm.fr/files/original/74ef1aadb8c788aef7dffd19eea02ad2.jpg,https://bibnum.obspm.fr/files/original/fee49f50b57b70c3fe69b877194e0098.jpg,https://bibnum.obspm.fr/files/original/634c693b47193faced9b407132f564e7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 décembre 1751",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009601,"Bibliothèque de l'Observatoire de Paris, B1/6-216",1751-12-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bf0dcd23a9e584cf6ca74ebbf24a966.jpg,https://bibnum.obspm.fr/files/original/044a78bfee4a309123e18d75db65728c.jpg,https://bibnum.obspm.fr/files/original/d15c46aba11bf9cb654453caac69b65b.jpg,https://bibnum.obspm.fr/files/original/eab40eaf4b29132f53b0537da56ba986.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 8 septembre 1751",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009031,"Bibliothèque de l'Observatoire de Paris, B1/6-160",1751-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c73941363ab5771786512ae39bfc2b09.jpg,https://bibnum.obspm.fr/files/original/24f2c22cd7b5453d6ae6d08a67db351d.jpg,https://bibnum.obspm.fr/files/original/8b8708fd6128af996db0ac55d1c234ee.jpg,https://bibnum.obspm.fr/files/original/7af5632c7919e4679f1e1ebbb19aef93.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 8 avril 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007571,"Bibliothèque de l'Observatoire de Paris, B1/6-14",1750-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5856c782c78306d4bd1b302a16f299b6.jpg,https://bibnum.obspm.fr/files/original/fd4918415bb242c6a55abb38bb642b67.jpg,https://bibnum.obspm.fr/files/original/b10ced2ff102ad31608e2836d1c08dca.jpg,https://bibnum.obspm.fr/files/original/c41a386b32e6af67cfcd7a88c22c776f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 4 février 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007501,"Bibliothèque de l'Observatoire de Paris, B1/6-7",1750-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63cf987ca1d03ad0034bd49e2180d7a8.jpg,https://bibnum.obspm.fr/files/original/c3b3374faf764c6387d0ff8fbb95431d.jpg,https://bibnum.obspm.fr/files/original/de0efaeb353ce7c7d97bea33509e67c0.jpg,https://bibnum.obspm.fr/files/original/e73e455ffb3431bdaa31ebdaf9db1adf.jpg,https://bibnum.obspm.fr/files/original/aed23cdba0b86423b3128471f3ad304d.jpg,https://bibnum.obspm.fr/files/original/3013b08f369ba64baf42f50e04bb6f7f.jpg,https://bibnum.obspm.fr/files/original/7271b00f53647e4327b1790938175413.jpg,https://bibnum.obspm.fr/files/original/050706d711808521efaba4d72b773a2f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 19 novembre 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008511,"Bibliothèque de l'Observatoire de Paris, B1/6-108",1750-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/955a88c1120ffdbb92dbb6557ce08bc0.jpg,https://bibnum.obspm.fr/files/original/45a1d632403c72fc8f59f68f8023fb9c.jpg,https://bibnum.obspm.fr/files/original/9ab0778b6a24ddaa36621c0ad15c5f00.jpg,https://bibnum.obspm.fr/files/original/a23e5c4dec345874f6b28e6865372890.jpg,https://bibnum.obspm.fr/files/original/4ea6d9507ffa722afbccd939c53b917e.jpg,https://bibnum.obspm.fr/files/original/b91abea764d4c8f4ca6ec43843d3eb9d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Gibus à Augustin Nathanael Grischow, 15 janvier 1752",,,,,,"Grischow, Augustin Nathanael (1726-1760)",,,,Manuscrit,up-FR751142302-E009371,"Bibliothèque de l'Observatoire de Paris, B1/6-194",1752-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c0b3b9e4f6fadbe09d1a47b43d36fc3.jpg,https://bibnum.obspm.fr/files/original/3a2891b5479108df3a620cd050efa66b.jpg,https://bibnum.obspm.fr/files/original/d9c18b4d7ae7c400e97d3a3101342a69.jpg,https://bibnum.obspm.fr/files/original/dab913e9b239a5bfde8c8517e7632733.jpg,https://bibnum.obspm.fr/files/original/a1160b8d7c058a316b7740068c4f400f.jpg,https://bibnum.obspm.fr/files/original/e720c78e153107d71eb15b2b6258ce7c.jpg,https://bibnum.obspm.fr/files/original/040336fff325c7e1da1f7a9e0a48b5d6.jpg,https://bibnum.obspm.fr/files/original/5015553b228a77234901e8fa418a363f.jpg,https://bibnum.obspm.fr/files/original/3254667b4a31b91446874e397252b85f.jpg,https://bibnum.obspm.fr/files/original/41381ac333484526fae5ef45528a8636.jpg,https://bibnum.obspm.fr/files/original/c9665eb60760bed3754c2d2242005b65.jpg,https://bibnum.obspm.fr/files/original/666115feec652941991a2de839f49948.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de George Costard à Joseph-Nicolas Delisle, Oxford, 25 mai 1752",,"Costard, George (1710–1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009791,"Bibliothèque de l'Observatoire de Paris, B1/6-235",1752-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5957a3840f967d20023598fc421b060c.jpg,https://bibnum.obspm.fr/files/original/a773ecef1d2ea21cbd34e6fc65de86ab.jpg,https://bibnum.obspm.fr/files/original/bb61f29fa5ba58f91cfc80ee449b9382.jpg,https://bibnum.obspm.fr/files/original/f8d905bfcfce8ccac73b5caadcee0231.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Moritz Lowitz à Joseph-Nicolas Delisle, Nuremberg, 16 avril 1751",,"Lowitz, Georg Moriz (1722-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008471,"Bibliothèque de l'Observatoire de Paris, B1/6-104",1751-04-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68bba76244e940456ca5c0642b291dc.jpg,https://bibnum.obspm.fr/files/original/420f28c902d9143fffadc3029565162d.jpg,https://bibnum.obspm.fr/files/original/cc752a674967bd0c136b2c01966926f5.jpg,https://bibnum.obspm.fr/files/original/ea68646a1d4098be97c912a45a8314c6.jpg,https://bibnum.obspm.fr/files/original/3472e9e2e25168ad14470b7ddeae719b.jpg,https://bibnum.obspm.fr/files/original/34ffae1f4bf17b8813ed63f90437d25b.jpg,https://bibnum.obspm.fr/files/original/b0424da80056f1be170cd2a2ff64d35a.jpg,https://bibnum.obspm.fr/files/original/99e29a7274633d72c59e4e31337f9bc0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Moritz Lowitz à Joseph-Nicolas Delisle, Nuremberg",,"Lowitz, Georg Moriz (1722-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009581,"Bibliothèque de l'Observatoire de Paris, B1/6-214",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/612e0eb8ba31710399c9c5330f2214f8.jpg,https://bibnum.obspm.fr/files/original/6576d5eec9a3f81f299c70cb52643f47.jpg,https://bibnum.obspm.fr/files/original/5cf8bcc88c459b51fc8f253cd33a146d.jpg,https://bibnum.obspm.fr/files/original/2f827726c1dcf1196df9a67bce99f64a.jpg,https://bibnum.obspm.fr/files/original/c8bec1ef275395f7d86c9c0afe50aaff.jpg,https://bibnum.obspm.fr/files/original/d1d8159ebf36c6b57ed3c91d12ea799d.jpg,https://bibnum.obspm.fr/files/original/82473ca28754b5f5f022d1f186b51720.jpg,https://bibnum.obspm.fr/files/original/e85555dfdf5b0fcf8c564f2e1f3017d9.jpg,https://bibnum.obspm.fr/files/original/2477b9c56981a72b901f28885681e53b.jpg,https://bibnum.obspm.fr/files/original/1e02c2f76ed305deefc6c07d112458f3.jpg,https://bibnum.obspm.fr/files/original/2368d8e010c48505c1183bc5e251d00f.jpg,https://bibnum.obspm.fr/files/original/c46d70ac61e3a6d557af39fc9824e503.jpg,https://bibnum.obspm.fr/files/original/cea4bd9e9e7e1f1c5d9cd088c89672b2.jpg,https://bibnum.obspm.fr/files/original/3f84328538e8bf5ea074ee90f518b25a.jpg,https://bibnum.obspm.fr/files/original/3eda0e309f05f7c70dab2c6fdfdb3ca3.jpg,https://bibnum.obspm.fr/files/original/fd96b8855036331f93e286858ec16029.jpg,https://bibnum.obspm.fr/files/original/5127c6c343040110f419c19c5ff6477e.jpg,https://bibnum.obspm.fr/files/original/2bbecfe347612b1f6e74a384f7d9f6ac.jpg,https://bibnum.obspm.fr/files/original/7f670c73e86bb190433ddfc48ffc8094.jpg,https://bibnum.obspm.fr/files/original/c2618e0fc26dcb7b7a1051c5e4132f4e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 31 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008351,"Bibliothèque de l'Observatoire de Paris, B1/6-92",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b2fb19a44759b70d5f2cc5dc09e1175.jpg,https://bibnum.obspm.fr/files/original/48a9725759c1ad441944baca8e92a903.jpg,https://bibnum.obspm.fr/files/original/5dd52080f546a15a1e3cb1e81b3e232a.jpg,https://bibnum.obspm.fr/files/original/916d86551e9a7e8f5f006ace37e06884.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 19 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008361,"Bibliothèque de l'Observatoire de Paris, B1/6-93",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d9478ac4d79e6289a3419971d0fa3f.jpg,https://bibnum.obspm.fr/files/original/5734cff8443079a032321db5edb1b7dc.jpg,https://bibnum.obspm.fr/files/original/fa96e055e64676dca1ead8b30f33ee38.jpg,https://bibnum.obspm.fr/files/original/4b2086772a56c8461b1e58507a2268c6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 9 avril 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007641,"Bibliothèque de l'Observatoire de Paris, B1/6-21",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c2ed99356995711871e29068a7a0ff9.jpg,https://bibnum.obspm.fr/files/original/7e238f603359a866af6e2f1da1f27dd5.jpg,https://bibnum.obspm.fr/files/original/647a83041035e768c209c14280489526.jpg,https://bibnum.obspm.fr/files/original/69f7fac647e1716cfab739ed1a8aa499.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 22 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008321,"Bibliothèque de l'Observatoire de Paris, B1/6-89",1751-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d582f004d5ecc61d794dffa811b9e68.jpg,https://bibnum.obspm.fr/files/original/b2efd6f562561108e2ddaa8a620e0cf1.jpg,https://bibnum.obspm.fr/files/original/5bc5f7e1cae171bc946cf9b6c2e7ce1c.jpg,https://bibnum.obspm.fr/files/original/56317974c0cf0a58e127dabba62ad613.jpg,https://bibnum.obspm.fr/files/original/1658fd6925168735d82e7a7a41ec527f.jpg,https://bibnum.obspm.fr/files/original/00d2ed5aa50dcc8e4fba7f465c6b5501.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 octobre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009191,"Bibliothèque de l'Observatoire de Paris, B1/6-176",1751-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45964e68729599f1b3d8818954663045.jpg,https://bibnum.obspm.fr/files/original/8370938f4b5dc9b26810265e75b1c2a8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 12 septembre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009061,"Bibliothèque de l'Observatoire de Paris, B1/6-163",1751-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbc3e2dfef35b8c3f1593c6a39ee1477.jpg,https://bibnum.obspm.fr/files/original/6e7846d05ba34b7bd2f5c94699d6472c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0