﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Les Pléiades (17 janvier 1964) - Cliché Bertaud-Verdier-Stram.Télescope Schmidt de 40cm de l'Observatoire de Meudon (titre forgé)",,"Bertaud, Charles (1904-)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014121,"Bibliothèque de l'Observatoire de Paris, B2012a",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/9192fa388a5ebb84bd5cf86a400f63c3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à 1 prisme de flint au foyer du télescope de 120cm de l'Observatoire de Haute Provence. 27 avril 1960, plaque Eastman 103 aF. Pose 4h. Spectre de comparaison : fer, mercure et néon. [Melle M. Bloch] (titre original)",,"Bloch, Marie (1902-1979)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (4)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32545"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/ba5f5b7063df18a49d2f02150f20bfb7.jpg,https://bibnum.obspm.fr/files/original/06aa14c7dfae4925ea02d96542821cf2.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à 1 prisme de flint au foyer du télescope de 120cm de l'Observatoire de Haute Provence. 28 avril 1960, plaque Eastman IIa0 chauffée. Pose 3h50. Spectre de comparaison : fer et cadmium. [Melle M. Bloch] (titre original)",,"Bloch, Marie (1902-1979)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (5)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32546"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/9031362d81fff83669fa41c4539a4e42.jpg,https://bibnum.obspm.fr/files/original/fd52dd2a1c55dbd0d73a4561a6f20c8a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus. Cliché pris le 21 avril 1890 par Monsieur H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1206,"Bibliothèque de l'Observatoire de Paris, Inv.I.1206",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/4f88cf3b3f955846e9b0dd07c24a7636.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de ζ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1468,"Bibliothèque de l'Observatoire de Paris, Inv.I.1468",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32191"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5f9cef16009c9cf04be25f334e78d9d3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1469,"Bibliothèque de l'Observatoire de Paris, Inv.I.1469",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32192"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/b95c3b014e4ce32efe1f937e72f03b5a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1470,"Bibliothèque de l'Observatoire de Paris, Inv.I.1470",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32193"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/12045711d72780778dd71f5ccea525b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de α Cocher, par H. Deslandres ; comparé le 5 février 1892 aux spectres électriques de l’hydrogène, du fer, du nikel [sic], du manganèse et du calcium. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […] Pose de l’étoile 1h, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1199,"Bibliothèque de l'Observatoire de Paris, Inv.I.1199",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/9d95bdf77a4b5bce12dc3950e5bed72c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de Vénus, par H. Deslandres ; comparé le 12 avril 1892 aux spectres électriques du fer et du manganèse. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […]. Pose de Vénus 10 minutes, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1120,"Bibliothèque de l'Observatoire de Paris, Inv.I.1120",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31842"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/c39c52ba9e6c93ad2ea82a61d0bae711.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de β Cocher, par H. Deslandres ; comparé le 5 février 1892 aux spectres électriques de l’hydrogène, du fer, du nikel [sic], du manganèse et du calcium. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […] Pose de l’étoile 1h 20m, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1121,"Bibliothèque de l'Observatoire de Paris, Inv.I.1121",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31843"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/7287b55b08d39a97ce89b82935a10ede.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de α Grand Chien, comparé aux spectres électriques de l’hydrogène, du fer et du calcium [bobine de Ruhmkorff], par H. Deslandres ; obtenue avec le sidérostat de Foucault, un objectif de 12 pouces non achromatique et un spectroscope à deux prismes de flint de 60° (…). Grossissement 6 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1139,"Bibliothèque de l'Observatoire de Paris, Inv.I.1139",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31861"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/d10dc7113699692d1e0e350df9476786.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de Sirius par H.Deslandres comparé le 3 mars 1891 aux spectres de l'hydrogène du fer et du calcium […] Observatoire de Paris, service de spectroscopie (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP101,"Bibliothèque de l'Observatoire de Paris, PP101",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33574"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/e75954e0f058b57443d1aa597819ae93.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Henry Draper Memorial. Spectres des étoiles α Canis Majoris, α Cygni, α Canis Minoris, α Aurigae, α Bootis (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1215,"Bibliothèque de l'Observatoire de Paris, Inv.I.1215",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31937"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/9f71fcea02b678cfde4c27078137105f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres des étoiles α Cygni et α Tauri (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1216,"Bibliothèque de l'Observatoire de Paris, Inv.I.1216",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31938"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/13a7e8d249d8229c342abbe474ffe131.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Six photographies de spectres d’étoiles (titre forgé), Henry Draper Memorial (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1217,"Bibliothèque de l'Observatoire de Paris, Inv.I.1217",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31939"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/a81bfdb0ccc77dcbcb4689751abfe597.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres d’étoiles (titre forgé), Henry Draper Memorial : ? Ceti [one prism], ? Canis Minoris [four prisms] (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1218,"Bibliothèque de l'Observatoire de Paris, Inv.I.1218",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31940"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ffac8a54ec0c1380d647f2492177eb1b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de la Lyre [17 juin 1887] par MM. Henry. AD = 18h 34m, P = 59° 0’. (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1211,"Bibliothèque de l'Observatoire de Paris, Inv.I.1211",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31933"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/c4708a3a3a33adf5028c8e27de3bfbee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie obtenue avec l’objectif de Om11, par MM. Henry. AD = 6h 3m, P = 69° 30’. Agrandissement = 4 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1213,"Bibliothèque de l'Observatoire de Paris, Inv.I.1213",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31935"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/0ded4580901c76798bc9d6b9be817698.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades. Carte comprenant 1421 étoiles réduites au 1er janvier 1886, d’après une épreuve obtenue le 16 novembre 1885 de 9h à 12h avec un objectif photographique de 0m33 d’ouverture, par MM. Paul et Prosper Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,Lamblin (graveur),,,,Estampe,up-cosmos-Inv.I.933,"Bibliothèque de l'Observatoire de Paris, Inv.I.933",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31654"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e3dda058166ed0367ff06975f1a9b3e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies du spectre de Wega ; et Photographie du spectre d’Altaïr, par MM. Henry. Prisme de flint de 45° (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1013,"Bibliothèque de l'Observatoire de Paris, Inv.I.1013",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31734"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/2ff5084f405d59dcdfe1171ea57318d1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas des Gémeaux [10 mars 1886] par MM. Henry. AD = 6h 1m, P = 65° 39’. Agrandissement 2 fois (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1015 et Inv.I.1016","Bibliothèque de l'Observatoire de Paris, Inv.I.1015 et Inv.I.1016",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22amas+des+g%C3%A9meaux%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Constellations,Etoiles","https://bibnum.obspm.fr/files/original/c501a92f72cbbb35c6a3a2f67715e7ea.jpg,https://bibnum.obspm.fr/files/original/7098a59f8980bf0570ee43523bde1409.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de Cassiopée [4 novembre 1886] par MM. Henry. AD = 0h 7m, P = 29° 0’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1017,"Bibliothèque de l'Observatoire de Paris, Inv.I.1017",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31738"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles","https://bibnum.obspm.fr/files/original/01bd331a58db3d691ebe2582b1777f16.jpg,https://bibnum.obspm.fr/files/original/c2f0185f98f02ecfd2a2c6f4dcb6797a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de Cassiopée par MM. Henry. AD = 0h 52m, P = 27° 0’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1018,"Bibliothèque de l'Observatoire de Paris, Inv.I.1018",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31739"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/51c607d673f4ebd7be302c3e356ddf2f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas d’étoiles M38 [28 janvier 1887] par MM. Henry. AD = 5h 21m, P = 54° 13’. Agrandissement 4 fois (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1019 et Inv.I.1021","Bibliothèque de l'Observatoire de Paris, Inv.I.1019 et Inv.I.1021",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31740"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Constellations,Etoiles","https://bibnum.obspm.fr/files/original/1e6c7caa8577a392d2ddb362733813d5.jpg,https://bibnum.obspm.fr/files/original/0cfaa79c004fecfda4815da790e545d1.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de l’amas d’étoiles M38 [28 janvier 1887] par MM. Henry. AD = 5h 21m, P = 54° 13’. Agrandissement 2 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1020,"Bibliothèque de l'Observatoire de Paris, Inv.I.1020",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31741"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Constellations,Etoiles",https://bibnum.obspm.fr/files/original/2321789c80727779378f08d8d34e0266.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion des Gémeaux [15 mars 1887] par MM. Henry. AD = 6h 20m, P = 65° 40’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1022,"Bibliothèque de l'Observatoire de Paris, Inv.I.1022",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31743"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/d16af1c89bdb07ca1a22bdd5b1ad8c62.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion des Gémeaux [16 février 1887] par MM. Henry. AD = 6h 10m, P = 69° 40’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1023,"Bibliothèque de l'Observatoire de Paris, Inv.I.1023",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31744"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/e2ea70ba5d0ac1c7f578d23b72277ef4.jpg,Image,"Collection d'images : Observations astronomiques",1,0