﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1647",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I001151,"Bibliothèque de l'Observatoire de Paris, C1/1-84",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee3e1b868bb87626ff9647a6fb46c4dd.jpg,https://bibnum.obspm.fr/files/original/f5e1da8ebff88a7cba8c7ac76e00e86a.jpg,https://bibnum.obspm.fr/files/original/328f57dc6d85e9ef3d1bd3b4242f0c40.jpg,https://bibnum.obspm.fr/files/original/18a710107bfb53ffdbda4a334c4de7bc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000941,"Bibliothèque de l'Observatoire de Paris, C1/1-63",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bafdd48012b8f0549b4fd8d4f0d26e8c.jpg,https://bibnum.obspm.fr/files/original/e22ed8e7478a0364197305d5c7a3ac11.jpg,https://bibnum.obspm.fr/files/original/d727b17205a13d8f74ef3bec18864a60.jpg,https://bibnum.obspm.fr/files/original/2ddc89ebd2d98db561ccd1db0dfe8cf6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I000931,"Bibliothèque de l'Observatoire de Paris, C1/1-62",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2871a5f229bee9477816da31034fe4a1.jpg,https://bibnum.obspm.fr/files/original/bbe94a499167b11ed6da2cf31e741844.jpg,https://bibnum.obspm.fr/files/original/b2f1e546359c77099edc5306f237d49d.jpg,https://bibnum.obspm.fr/files/original/0b80154b90b9a14e6e74d424637306ef.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 13 août 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000801,"Bibliothèque de l'Observatoire de Paris, C1/1-49",1645-08-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d13aabfbef3a03269ff263e4ff50f5b.jpg,https://bibnum.obspm.fr/files/original/614e3a46430f59b9c4f17217a852e85f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 5 juillet 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000791,"Bibliothèque de l'Observatoire de Paris, C1/1-48",1645-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/110c3d7ebe2236e3e96e9cc65097f236.jpg,https://bibnum.obspm.fr/files/original/5f21b16d5584a51b92b796c11154f13d.jpg,https://bibnum.obspm.fr/files/original/5d38afec6bd14a3c57a8f780288c3a3a.jpg,https://bibnum.obspm.fr/files/original/32f136034eff52959bfb5abf08c8f321.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 14 février 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000781,"Bibliothèque de l'Observatoire de Paris, C1/1-47",1644-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7664d283b5f31f88e62030bd40f62c05.jpg,https://bibnum.obspm.fr/files/original/51d4541157efbd5f4f9ded02d15b2e5d.jpg,https://bibnum.obspm.fr/files/original/f014427b03429cd24d85579cbd2e07a5.jpg,https://bibnum.obspm.fr/files/original/bb16bcd2cdaa046fce669318f2def34b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 6 mars 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000761,"Bibliothèque de l'Observatoire de Paris, C1/1-45",1645-03-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dcfd4d6e7503c7f1b8e8d6c89c8ecb4e.jpg,https://bibnum.obspm.fr/files/original/ca44109670e42e380c2143bf726deb4e.jpg,https://bibnum.obspm.fr/files/original/f81dda5e489cc94f85be7600a61cd569.jpg,https://bibnum.obspm.fr/files/original/7a92338d892859dd8f5946565b681731.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 4 février 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000751,"Bibliothèque de l'Observatoire de Paris, C1/1-44",1645-02-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bb2f3eaecd8afe395f5941ff7f64c18.jpg,https://bibnum.obspm.fr/files/original/8bf1364a3c2b70ac17a061126c0ddad9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 6 novembre 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000741,"Bibliothèque de l'Observatoire de Paris, C1/1-43",1644-11-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fde289f141e64107212affda9be9611d.jpg,https://bibnum.obspm.fr/files/original/8419250aa466eb3bea077820ef9d25da.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Dessin de Lorenz Eichstaedt",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I000731,"Bibliothèque de l'Observatoire de Paris, C1/1-42",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7f934be0e77a61a7dc81682d5ac8adc.jpg,https://bibnum.obspm.fr/files/original/f01565f694abfc9944c755839a4c3963.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 20 septembre 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000721,"Bibliothèque de l'Observatoire de Paris, C1/1-41",1644-09-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4263bc631906729784204724de602fc1.jpg,https://bibnum.obspm.fr/files/original/7b322142964f9960988aec8b499c20fc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 3 août 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000331,"Bibliothèque de l'Observatoire de Paris, C1/1-32",1644-08-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1bf850e8f7083584de9bf6cbfcf47eb.jpg,https://bibnum.obspm.fr/files/original/1697eb940dcad7058d4239d67e11baa3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 7 août 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000321,"Bibliothèque de l'Observatoire de Paris, C1/1-31",1644-08-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/681db5fc3475efbbd35a283ffa88b34f.jpg,https://bibnum.obspm.fr/files/original/5b05e1f33f6b213870748b9aa6e8d203.jpg,https://bibnum.obspm.fr/files/original/603aa9501fe53ebc99b14c75cd89f261.jpg,https://bibnum.obspm.fr/files/original/3b7c2e53ab26d53af7abdf2e4bfdaa1b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 9 juillet 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000311,"Bibliothèque de l'Observatoire de Paris, C1/1-30",1644-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b19525085cc1c4604a07cc4bc1fed0e.jpg,https://bibnum.obspm.fr/files/original/e212bee5577274b0c58121c2317d56d8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1er juin 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000301,"Bibliothèque de l'Observatoire de Paris, C1/1-29",1644-06-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fda66d6e7c688b0f0160d700ce627682.jpg,https://bibnum.obspm.fr/files/original/4d73b0f3e8386ce0231ab2a191322939.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 14 mai 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000291,"Bibliothèque de l'Observatoire de Paris, C1/1-28",1644-05-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5a22c2bf1acc2ba4c9f736662ff6f67.jpg,https://bibnum.obspm.fr/files/original/d9fc7f509762109a94dee259ab7c7781.jpg,https://bibnum.obspm.fr/files/original/6f03b6d3916ec885962eeff3419b6cfb.jpg,https://bibnum.obspm.fr/files/original/6036d100a0261860d25de9fffc5264e5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, juin 1643",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000211,"Bibliothèque de l'Observatoire de Paris, C1/1-20",1643-06-01/1643-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11729c86333625937e5767e90ee5fb22.jpg,https://bibnum.obspm.fr/files/original/109664af3a2f9b269335830e1a13d0fe.jpg,https://bibnum.obspm.fr/files/original/225db038ef9fc1eeb4dfe550527233a4.jpg,https://bibnum.obspm.fr/files/original/c12b3c7b113ba386f5144a87c5e980a6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 27 janvier 1643",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000201,"Bibliothèque de l'Observatoire de Paris, C1/1-19",1643-01-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68fbacdb928bc1123eccc5961d2ca407.jpg,https://bibnum.obspm.fr/files/original/11da1a880cc111701d89a484af433627.jpg,https://bibnum.obspm.fr/files/original/41404eb7faf49d8f075088c2c74ffed5.jpg,https://bibnum.obspm.fr/files/original/dd03f8dcd855eb0452efe185b69ab2c0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Benjamin Engelken à Jan Heweliusz, Gdansk, 1647",,"Engelken, Benjamin (actif 1647-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001141,"Bibliothèque de l'Observatoire de Paris, C1/1-83",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54e290a4e49827233fc6ce695a323098.jpg,https://bibnum.obspm.fr/files/original/e49c0015a21bf6817574d1213cb95f78.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1647",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001381,"Bibliothèque de l'Observatoire de Paris, C1/1-107",1647,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/94e4ff7e7ccbe65b231748d2cc202c99.jpg,https://bibnum.obspm.fr/files/original/da2266be85cf5db602ff2b1a1edd044d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1647",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001031,"Bibliothèque de l'Observatoire de Paris, C1/1-72",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad850582cbe8e842a597aa3d56af5835.jpg,https://bibnum.obspm.fr/files/original/1f16be6434bd5f806ea8507780553149.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Georg Fehlau à Jan Heweliusz, Amsterdam, 29 avril 1648",,"Fehlau, Georg (1624-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001921,"Bibliothèque de l'Observatoire de Paris, C1/1-162",1648-04-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/63e61b16254fa4d124c5558ab3d83bc8.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Georg Fehlau à Jan Heweliusz, Paris, 10 mars 1648",,"Fehlau, Georg (1624-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001911,"Bibliothèque de l'Observatoire de Paris, C1/1-161",1648-03-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a7a4991f8a5830eb579ca852a690faab.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Antignon Virtrok Fidegus à Jan Heweliusz, Gdansk, 3 septembre 1649",,"Fidegus, Antignon Virtrok",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002041,"Bibliothèque de l'Observatoire de Paris, C1/1-174",1649-09-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ce9f29a496d614eb24db058cf2aca9c.jpg,https://bibnum.obspm.fr/files/original/87b1e4f741ffe62b4fff3e17df152c56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0