﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La plus périlleuse Attraction du siècle !... La comète vivante exécutée par Melle Aboukaïa […] (titre original)",,inconnu,Comètes,,,"Imprimerie H. Jouannem (imprimeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1846,"Bibliothèque de l'Observatoire de Paris, Inv.I.1846",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32893"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/fe19758faee4ce518ef636d1a3353b20.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Tu as peur de la comète ? Bien sûr, elle a la queue assez longue pour jouer au bilboquet avec la terre ! (titre original)",,inconnu,Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1845,"Bibliothèque de l'Observatoire de Paris, Inv.I.1845",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32892"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7440b565f251890f6511a9368eca00ff.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Route de la comète qui a été observée pendant les années 1531, 1607 et 1682. Carte présentée au Roi le 17 avril 1757 A4 (10) - (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2109a)",,Laurent,,,,Estampe,up-FR751142302-AD012870-2,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f84da710273a966b06e1c2217981267b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte géographique sur laquelle on a rapporté les observations de la comète parue en 1531, 1607 et 1682 par Philippe Buache, 1757 (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2108a)",,"Desbruslins, F. (16..-17.. ; graveur)",,,,Estampe,up-FR751142302-AD012870,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f90a895de2d3fef2b8e47a505a547f12.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète b 1881, nuit du 30 juin au 1er juillet (titre forgé)",,inconnu,Comètes,,,,,,,"Tirage photographique",up-cosmos-PP78/17,"Bibliothèque de l'Observatoire de Paris, PP78/17",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33510"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/250fcdccec81388cb780e36adf56e8ae.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète b 1881, 30 juin 12h51 (titre forgé)",,inconnu,Comètes,,,,,,,"Tirage photographique",up-cosmos-PP78/16,"Bibliothèque de l'Observatoire de Paris, PP78/16",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33509"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/eacb50b0227b0a70a8c0c5efc82ccddf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"A propos de la comète de Donati (titre original)",,"Wentzel, Jean Frédéric (1807-1869)",Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1858,"Bibliothèque de l'Observatoire de Paris, Inv.I.1858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/4ea821d5765c131d92e95ccfe372cf30.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph V, 1882 Nov. 14d 14h 15m. Exposure 140m (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1374,"Bibliothèque de l'Observatoire de Paris, Inv.I.1374",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32096"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/cc4cc4aeec5ea2dca83c0072917e3a64.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph IV, 1882 Nov. 7d 14h 42m. Exposure 110minutes (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1373,"Bibliothèque de l'Observatoire de Paris, Inv.I.1373",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32095"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/efdaa573a5f3a5307923119517704920.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph II, 1882 Oct. 20d 15h 30m. Exposure 60m, equivalent focus of lens about 11 inches (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1372,"Bibliothèque de l'Observatoire de Paris, Inv.I.1372",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32094"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/af4e37a6ba9ea93a4b7b6ccba44185b2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Finlay’s Comet. Photograph I, 1882 Oct. 19d 15h 45m. Exposure 30m, equivalent focus of lens about 11 inches (titre original)",,"Gill, David (1843-1914)",Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1371,"Bibliothèque de l'Observatoire de Paris, Inv.I.1371",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32093"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/663613078a2d85f7d036e8a0bc2eb3a6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète - trace du passage d'un météore pendant une pose de la comète Brooks. E.E. Barnard, 13/11/1893 (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Comètes,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003061,"Bibliothèque de l'Observatoire de Paris, B478",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/29453f4c83b37fb895def85d2ead9b5d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : La nébuleuse du Crabe […] (titre original)",,inconnu,Comètes,,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1792,"Bibliothèque de l'Observatoire de Paris, Inv.I.1792",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32789"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/ccf0a452024c0fd3f551c3e9953099e3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : La comète de Finsler [1937] […] (titre original)",,inconnu,Comètes,,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1791,"Bibliothèque de l'Observatoire de Paris, Inv.I.1791",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32787"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/8a10be7f9e2e43c62f250742e46b728e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Prédiction dûe au passage de la comète de Halley (titre forgé), Fin du Monde - le 19 mai 1910 (titre original)",,inconnu,Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1742,"Bibliothèque de l'Observatoire de Paris, Inv.I.1742",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32700"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/0cfa853aa771d88ab0dd88ec4fbc94cf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Prédiction dûe au passage de la comète de Halley (titre forgé), Fin du Monde - souvenir du 19 mai 1910 (titre original)",,"F. M.",Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1741,"Bibliothèque de l'Observatoire de Paris, Inv.I.1741",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32699"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/c01c56589c220334aae7d6c5c0370064.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Les transformations de la Comète Morehouse de soir en soir, du 1er au 5 Octobre 1908. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1692,"Bibliothèque de l'Observatoire de Paris, Inv.I.1692",1908,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32637"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/2b122418ad3c1587eecd6f61f91607d6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La comète Morehouse [1908] Observatoire Flammarion, Juvisy [S.-et-O.] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1687,"Bibliothèque de l'Observatoire de Paris, Inv.I.1687",1908,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32631"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/77449d244a13e30ef6d006e2c874fd33.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La comète de Halley, vue de l’Observatoire de la Société Scientifique Flammarion de Marseille le 10 mai 1910, à 3h. du matin. (titre original)",,inconnu,Comètes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.542,"Bibliothèque de l'Observatoire de Paris, Inv.I.542",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31197"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/cf98847229e7bf88bb9a949d57b3c105.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Morehouse. Grand Télescope de Meudon. Ouverture : 1m,- Distance focale=3m. Pose 15 minutes, le 14 octobre 1908. Agrandissement 4 fois. 2 reproductions avec des temps de pose différents, du même négatif. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Comètes,,,,,,,"Tirage photographique",up-cosmos-PP1/0,"Bibliothèque de l'Observatoire de Paris, PP1/0",1908,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33378"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/eabcef6c34ff2e2eeb636a2c3c9e7ed0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Comète Burnham [1959 k] le 27 avril 1960 - pose 22 min à 2h50mTU. Photo. Ch.Bertaud. MEUDON (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (1)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32564"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/bc4b0c9e1998e1d2771fee730aea858e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète (titre forgé)",,inconnu,Comètes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1894,"Bibliothèque de l'Observatoire de Paris, Inv.I.1894",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32996"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/dfad8afc4c262adb66ba349ab0c43a50.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. 1960. V 90. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (4)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32567"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/d95c8d25ba8705582d6dd938961c01a8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (3)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32566"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/ca2549c416afbfa20251c0b62c09df89.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Comète Burnham [1959 k] le 27 avril 1960 - pose 22 min à 2h50mTU. Cliché Bertaud (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (2)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32565"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/e49391e838229505734cc2c50a610ae5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète 1956 h. 21h19-21h50 TU. 29 Avril 57. pose 31m. Plaque 103 aO prisme objectif de 60m de diamètre F/3,5. Tirage ""léger"" pour la queue. agrandissement x3,8. (titre original)",,inconnu,Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1663 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1663 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32562"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/eca246e8cdad2940ff0afde473b09dcd.jpg,https://bibnum.obspm.fr/files/original/590a11072c8f5c3e60166f792a3220cc.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète 1956 h. 21h19-21h50 TU. 29 Avril 57. pose 31m. Plaque 103 aO prisme objectif de 60m de diamètre F/3,5. Tirage montrant les radiations du noyau, agrandissement 3,8. [signature illisible]. (titre original)",,inconnu,Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1663 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1663 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32561"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/51c1844a8436928982cc0a972f6cc51f.jpg,https://bibnum.obspm.fr/files/original/733fff2c5c5eb27ccefaeef9aede06f9.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h]. 1er Mai 1957. Pose 1h11m de 20h54 à 22h5m TU Instrument : Dogmar Goerz (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (11)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/c61e60e924ab00dd0f1ac620db42967a.jpg,https://bibnum.obspm.fr/files/original/203c5ff07908e16fd71ed7dcd4e2b494.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h]. 1er Mai 1957. Pose 1h40m de 20h54 à 22h34m TU Triplet Zeiss, Meudon, M. Bertaud. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (10)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/ba11e31545dc755b831103512337ec11.jpg,https://bibnum.obspm.fr/files/original/0133ea5747ed605c19cf880d33d40dee.jpg",Image,"Collection d'images : Observations astronomiques",1,0