﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Dessin d’un auteur non identifié, 1672",,,,,,,,,,Manuscrit,up-FR75114302-I015351,"Bibliothèque de l'Observatoire de Paris, C1/11-63",1672-01-01/1672-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e72c18259c4f1212b661faf0833d0bb.jpg,https://bibnum.obspm.fr/files/original/71a13d7befc5ffc94c607cc92f637b16.jpg,https://bibnum.obspm.fr/files/original/bcb4f0b0570e5bf204a1a7e8a28259aa.jpg,https://bibnum.obspm.fr/files/original/280b67c4b5d6a571df3a22da3075dbaf.jpg,https://bibnum.obspm.fr/files/original/5b51b95986835031fe41830d586f9463.jpg,https://bibnum.obspm.fr/files/original/89d68ae17bdce8f48e3ebda7863fe5cb.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Dessin de Julius Reichelt, 13 septembre 1672",,"Reichelt, Julius (1637-1719)",,,,,,,,Manuscrit,up-FR75114302-I015601,"Bibliothèque de l'Observatoire de Paris, C1/11-88",1672-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e49ab1dc6aa6018316112a8cf5822a2a.jpg,https://bibnum.obspm.fr/files/original/a258c72a1c1f655b1722bc8a766ad796.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Gravure d’un auteur non identifié, 1er janvier 1673",,,,,,,,,,Manuscrit,up-FR75114302-I015571,"Bibliothèque de l'Observatoire de Paris, C1/11-85",1673-01-01-1673-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1555279143efa3db27a5abd2e255f17.jpg,https://bibnum.obspm.fr/files/original/804cfafe7680b81fa387bb49f64e7880.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Borckmann à Jan Heweliusz, Copenhague, 15 mars 1673",,"Borckmann, Andreas (1635-1722)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015781,"Bibliothèque de l'Observatoire de Paris, C1/11-106",1673-03-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/12b4c930ffb5dea16079830b9e4ca62a.jpg,https://bibnum.obspm.fr/files/original/fa2e79847b50fef46553ff77d3429210.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Borckmann à Jan Heweliusz, Copenhague, 1er mars 1673",,"Borckmann, Andreas (1635-1722)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015761,"Bibliothèque de l'Observatoire de Paris, C1/11-104",1673-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6724e1dcd5533b8f1381d5132e8e842.jpg,https://bibnum.obspm.fr/files/original/7f9ecb6f847f0098f42cd0c6ea9447d3.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Borckmann à Jan Heweliusz, Copenhague, 3 décembre 1672",,"Borckmann, Andreas (1635-1722)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015771,"Bibliothèque de l'Observatoire de Paris, C1/11-105",1672-12-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c610f04807ef94d2516924ddc1b8cbe2.jpg,https://bibnum.obspm.fr/files/original/23683422638d8f8bf754c9cab8fd1f34.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Borckmann à Jan Heweliusz, Copenhague, 8 février 1673",,"Borckmann, Andreas (1635-1722)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015751,"Bibliothèque de l'Observatoire de Paris, C1/11-103",1673-02-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/690656c45ba2ad5a680d8aa1a9661bb7.jpg,https://bibnum.obspm.fr/files/original/908fd37e4eb1f9c10721817648f95c2c.jpg,https://bibnum.obspm.fr/files/original/35c225450133a9f307a0c62eea7ed6ac.jpg,https://bibnum.obspm.fr/files/original/fcc1b1c87904dc55383c6bb246fbc7f1.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 11 mars 1672",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015021,"Bibliothèque de l'Observatoire de Paris, C1/11-30",1672-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa314dad753d0436ac9dfb75f8997c73.jpg,https://bibnum.obspm.fr/files/original/cb91b4f253694d1f91ab93c22e9fb3a0.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 14 juillet 1673",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016201,"Bibliothèque de l'Observatoire de Paris, C1/11-148",1673-07-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43fb9e74aff90817fdaa3a765aa61bed.jpg,https://bibnum.obspm.fr/files/original/f9a78ac328dd49e06e174e4103037f51.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 17 août 1674",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016631,"Bibliothèque de l'Observatoire de Paris, C1/11-191",1674-08-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3027de8a05d2253ae32ea3ff95e83602.jpg,https://bibnum.obspm.fr/files/original/22be69c13965d92fa5709881ee0eeab4.jpg,https://bibnum.obspm.fr/files/original/e7ab4ec7eeb12c177d7767bd4d4e8415.jpg,https://bibnum.obspm.fr/files/original/eeaedf2582d27f909898cf9e99fcc2c3.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 7 avril 1672",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015031,"Bibliothèque de l'Observatoire de Paris, C1/11-31",1672-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fbf0fdb65afcab52199e40b9fb9fc226.jpg,https://bibnum.obspm.fr/files/original/4e03749d85aca03984a8699dcf6cd4a6.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Elisabeth Michaelis à Jan Heweliusz, Szczecin, 6 décembre 1673",,"Michaelis, Elisabeth",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016221,"Bibliothèque de l'Observatoire de Paris, C1/11-150",1673-12-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2341f70bb113dc38301fbe18938a4612.jpg,https://bibnum.obspm.fr/files/original/6bfd03835c539fdb0bc12d2957deb82d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Erhard Weigel à Jan Heweliusz, Iéna, 26 août 1673",,"Weigel, Erhard (1625-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016121,"Bibliothèque de l'Observatoire de Paris, C1/11-140",1673-08-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60289642ccfbd1be79322e7c027c0af7.jpg,https://bibnum.obspm.fr/files/original/00338461235ee1b5590755de72e8a372.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 18 janvier 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016701,"Bibliothèque de l'Observatoire de Paris, C1/11-198",1675-01-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2e126f5799be58e90ae7e2885b306be.jpg,https://bibnum.obspm.fr/files/original/3d1e0d53d1bf750d73d54887d3f7512e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 19 avril 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016881,"Bibliothèque de l'Observatoire de Paris, C1/11-216",1675-04-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/965b68cbedcf393562c8b591056357fb.jpg,https://bibnum.obspm.fr/files/original/b6c0c8fde0f93138689ce93153eac0d5.jpg,https://bibnum.obspm.fr/files/original/7ef3d147cc319c6ca8929eb48540743e.jpg,https://bibnum.obspm.fr/files/original/a3e8d5563c51038c2eda136760f9a743.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 24 mai 1672",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015291,"Bibliothèque de l'Observatoire de Paris, C1/11-57",1672-05-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5cfb050bcfb112a8887f8de695bc3af7.jpg,https://bibnum.obspm.fr/files/original/c01b1d848530dbd517f55905768d758b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 15 septembre 1673",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I015691,"Bibliothèque de l'Observatoire de Paris, C1/11-97",1673-09-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d23130d349f033905c150a525a4fc28.jpg,https://bibnum.obspm.fr/files/original/b56c112ffe4fefd39e8fe1d1095434a1.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 21 avril 1673",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I015701,"Bibliothèque de l'Observatoire de Paris, C1/11-98",1673-04-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47ec06d72677aaffa56c95b335a04a74.jpg,https://bibnum.obspm.fr/files/original/5f6ec24c323a35676bca2238cd4cbcc4.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 25 janvier 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I016711,"Bibliothèque de l'Observatoire de Paris, C1/11-199",1675-01-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8fd0f3cf99b4d6cd20879e2c85f9f09.jpg,https://bibnum.obspm.fr/files/original/e51b3032a6c36dd931148cd61d330b20.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Otto von Schwerin à Jan Heweliusz, Berlin, 18 août 1673",,"Schwerin, Otto von (1616-1679)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015911,"Bibliothèque de l'Observatoire de Paris, C1/11-119",1673-08-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14d44167aec8b4bd14efa86261489562.jpg,https://bibnum.obspm.fr/files/original/71408b684655ef365febbc180af28d86.jpg,https://bibnum.obspm.fr/files/original/0a2e9a0dc615c7bc05dba26190847ef5.jpg,https://bibnum.obspm.fr/files/original/a9e1b941be98dc988d76f72a097b0399.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ulrich Clemens Michaelis à Jan Heweliusz, Szczecin, 11 janvier 1673",,"Michaelis, Ulrich Clemens (....-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015961,"Bibliothèque de l'Observatoire de Paris, C1/11-124",1673-01-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/148e1915a58f1b7d6d738b9dbc91d418.jpg,https://bibnum.obspm.fr/files/original/1434134dbce23053cdc0f5240e444316.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Bagge Wandel à Jan Heweliusz, Copenhague, 30 avril 1673",,"Wandel, Bagge (1622-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015851,"Bibliothèque de l'Observatoire de Paris, C1/11-113",1673-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c6ad7556cca5aec64c7b27692ff2d4e3.jpg,https://bibnum.obspm.fr/files/original/cbf10a0e2f1c661d91ffbb34b0761e7c.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Bernhard Fullen à Jan Heweliusz, Franeker, 1er mars 1675",,"Fullen, Bernhard (1640-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016771,"Bibliothèque de l'Observatoire de Paris, C1/11-205",1675-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3575f105e1f075f872a95ba200662002.jpg,https://bibnum.obspm.fr/files/original/34dbbfd31948a86a0e2391700660d0b0.jpg,https://bibnum.obspm.fr/files/original/8368ee3c0624b90cfedf7aa7616c5ccd.jpg,https://bibnum.obspm.fr/files/original/bc24a88570e9296e93f52bd658532979.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Bernhard Fullen à Jan Heweliusz, Franeker, 23 juillet 1675",,"Fullen, Bernhard (1640-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016941,"Bibliothèque de l'Observatoire de Paris, C1/11-222",1675-07-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e412e12bbeac00941ae2cbcfafb051f.jpg,https://bibnum.obspm.fr/files/original/e00a3174d2a6e2d30ab7a1692865af3a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Charles Le Besgue à Jan Heweliusz, Paris, 15 mars 1672",,"Le Besgue, Charles",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014961,"Bibliothèque de l'Observatoire de Paris, C1/11-24",1672-03-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c68960af4f3cf5c5504b09efec5f6c60.jpg,https://bibnum.obspm.fr/files/original/7b1366c37b0a70841e8232ecc4d4f472.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0