﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Manuscrits de JD Cassini sur différents points d'astronomie",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M014261,"Bibliothèque de l'Observatoire de Paris, B4/1 (1)",s.d.,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ce8c8a3707caf2360b28d04a0973688.jpg,https://bibnum.obspm.fr/files/original/ce54bbb972c234d32e179c1c2f715016.jpg,https://bibnum.obspm.fr/files/original/527f4558ca6015db92c45df9c9eb3a19.jpg,https://bibnum.obspm.fr/files/original/b475c4bdbed5afff81bc9be415bfd509.jpg,https://bibnum.obspm.fr/files/original/b43c699b0cf66ef60d88847263c8c07f.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Observations astronomiques faites en divers voyages des Indes / Observations de quelques étoiles fixes du Sud de l'année 1689",,,,"Contient les observations suivantes :- Observation d'une comète vue à Malaca au mois de décembre 1689, 5 p. (p.10 à 14).- Observations pour la longitude de Malaca en 1689, 2 p. (p.14 à 15).- Observation des divers nuages qu'on voit vers le pôle antarctique, 3 p. (p.15 à 17).",,,,,,Manuscrit,up-FR751142302-M014281,"Bibliothèque de l'Observatoire de Paris, B4/1 (2)",1689,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83769f210b6167d72b7e7a6fcdb54d95.jpg,https://bibnum.obspm.fr/files/original/22a0fecde988193dbe94ca2393cb028e.jpg,https://bibnum.obspm.fr/files/original/918700cb28ae059ff2a46896f9d12895.jpg,https://bibnum.obspm.fr/files/original/ff6bfdbd910180cb3210a68e80f5b0b1.jpg,https://bibnum.obspm.fr/files/original/b0971bdc36a3bc56c30feb1e7cff42f9.jpg,https://bibnum.obspm.fr/files/original/6ba48972464245b6d9b22e738c0f28c6.jpg,https://bibnum.obspm.fr/files/original/b342527150074235855e53f7882658eb.jpg,https://bibnum.obspm.fr/files/original/16425b06b6bc80d7c0dcfcf0f7c1aa21.jpg,https://bibnum.obspm.fr/files/original/21775da9a87687b60f32124d66866ffd.jpg,https://bibnum.obspm.fr/files/original/81b710516b2d00b6242638f73bffcf64.jpg,https://bibnum.obspm.fr/files/original/2dfb96f0bbec83e217139ea243da920f.jpg,https://bibnum.obspm.fr/files/original/260f84ff2feab0dbce7253ca4cbb4637.jpg,https://bibnum.obspm.fr/files/original/435170ed48ba2a40887b9adea561a77f.jpg,https://bibnum.obspm.fr/files/original/2d56c3800e9278dca467047b8b6d3fd1.jpg,https://bibnum.obspm.fr/files/original/32fef73fa56e07afb5211a79e7798122.jpg,https://bibnum.obspm.fr/files/original/0650e6b2d8797c965995a2db5196d2e8.jpg,https://bibnum.obspm.fr/files/original/ffdf1900beb47dff8fc46b0e41b73d28.jpg,https://bibnum.obspm.fr/files/original/410d60175b1d7fc654c37d938acd1c1a.jpg,https://bibnum.obspm.fr/files/original/7c26c01833c98ff146c99f7f4bc4bbef.jpg,https://bibnum.obspm.fr/files/original/77ee0afc92e3e4d4a8ccefaac1451852.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Observation de deux pendules à l'observatoire de Siam",,,,"Ce document a été envoyé de Siam en France. Contient aussi une ""Observation de l'éclipse de Lune arrivée le 30 novembre 1686 au Royaume de Siam"", 5 p. (p.28 à 32).",,,,,,Manuscrit,up-FR751142302-M014291,"Bibliothèque de l'Observatoire de Paris, B4/1 (3)",1687-12-08,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e0225eae2bf93b2027f4fc57ff6c8a2.jpg,https://bibnum.obspm.fr/files/original/7a6f13251624f386d547ca3802cfc4cd.jpg,https://bibnum.obspm.fr/files/original/24c46046cbdaf42556a9a1cbbf455eee.jpg,https://bibnum.obspm.fr/files/original/4f8f9c4688b183eafd873adae588bf0d.jpg,https://bibnum.obspm.fr/files/original/e18f6a22d3565a5868bf0c8086e7c2c6.jpg,https://bibnum.obspm.fr/files/original/8f1b1ebca8c9ad04926e679e05a96950.jpg,https://bibnum.obspm.fr/files/original/785051a8ea398935eadd94cbf2170c32.jpg,https://bibnum.obspm.fr/files/original/94f0c4f4996ee7031865697e94f3ce16.jpg,https://bibnum.obspm.fr/files/original/dc6b13320674369e3f2a835d901e4d73.jpg,https://bibnum.obspm.fr/files/original/b20c5a07b211b9270c74ebbc802b2c97.jpg,https://bibnum.obspm.fr/files/original/b15f59ec272f97fe54f94cb0dba3e011.jpg,https://bibnum.obspm.fr/files/original/2be969530ecca6274612130d373f43e2.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Lettre de M. Fatio de Duillier à Cassini I,1685",,"Fatio de Duillier, Nicolas (1664-1753)",,"Le titre original de cette lettre est : ""Observations sur un phénomène lumineux des plus rares et des plus admirables, qui a paru ces dernières années dans le Ciel, et qui si voit encore par, M. Fatio de Duillier, 1685"". Ces observations se trouvent à la suite de la lettre.",,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M014301,"Bibliothèque de l'Observatoire de Paris, B4/1 (4)",1685,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cbc9796e436f31026e71fafc7e1b4ea5.jpg,https://bibnum.obspm.fr/files/original/9cf7d302431ab2e022594dba0c87f812.jpg,https://bibnum.obspm.fr/files/original/4df853b6885b66496ac0e0044a0efa45.jpg,https://bibnum.obspm.fr/files/original/c1d579f605b07268d94198da7b323056.jpg,https://bibnum.obspm.fr/files/original/5ed9470812e57c3e0db41deb15feb396.jpg,https://bibnum.obspm.fr/files/original/d7b4e99ed390672c165def858b306e68.jpg,https://bibnum.obspm.fr/files/original/b88bfcdefc9ea52ca738b1b8608c765e.jpg,https://bibnum.obspm.fr/files/original/bacf5de662bfc39e3b9e1fd70b8bc43d.jpg,https://bibnum.obspm.fr/files/original/00a545c902f3a8a982c4acc09a7f10b2.jpg,https://bibnum.obspm.fr/files/original/d24aae8e1eef7888ad778c926862cceb.jpg,https://bibnum.obspm.fr/files/original/44d2fb7a329f1d94483c40b4a7aec861.jpg,https://bibnum.obspm.fr/files/original/2db3102a34fc35c244bfd44da0e5e6f7.jpg,https://bibnum.obspm.fr/files/original/0e152b34b48dbc017669fc15623b65df.jpg,https://bibnum.obspm.fr/files/original/0fcede3be0aeacce4c20eb5b64778c05.jpg,https://bibnum.obspm.fr/files/original/ca825b1a7624cccb1361b80032351cff.jpg,https://bibnum.obspm.fr/files/original/dd3a6f4575c429ea5fee02a63e7b968f.jpg,https://bibnum.obspm.fr/files/original/68eecb1249bec9255af7924756ee5c0d.jpg,https://bibnum.obspm.fr/files/original/397016773170ade43169fd7563971e83.jpg,https://bibnum.obspm.fr/files/original/5e643a5ad97d7fd9251cc63359caeff1.jpg,https://bibnum.obspm.fr/files/original/4c78f0f4a053ecbf2561352056584012.jpg,https://bibnum.obspm.fr/files/original/57760dc9e2f4eff4c3b8cab3005d99ad.jpg,https://bibnum.obspm.fr/files/original/62ccf249e3a550b29e1bb2ef416ec441.jpg,https://bibnum.obspm.fr/files/original/91cd2314ad648ed774460c97ee39f077.jpg,https://bibnum.obspm.fr/files/original/2a26a20585657c606a582e35a9a2371a.jpg,https://bibnum.obspm.fr/files/original/1c8a47f6a29c3d2139a06e9004bc6297.jpg,https://bibnum.obspm.fr/files/original/a0a7a2df0a4bdc0c2ec14e18536f6bd9.jpg,https://bibnum.obspm.fr/files/original/b0d266c21eaec142e5ca3e49f73a6aaa.jpg,https://bibnum.obspm.fr/files/original/3e50829d4504842ade02a2a258718159.jpg,https://bibnum.obspm.fr/files/original/95c791ac5090741960ebdd2262be8d7d.jpg,https://bibnum.obspm.fr/files/original/a21b96e088d6f9ae6c31a4484f6abc30.jpg,https://bibnum.obspm.fr/files/original/e9dc73af731e9b665aa94361c7edc487.jpg,https://bibnum.obspm.fr/files/original/cdc9d3786ff5f21b3b1e6b3e8a678be3.jpg,https://bibnum.obspm.fr/files/original/a93cb77d87961e3320d3952d9d001dbf.jpg,https://bibnum.obspm.fr/files/original/eaebb552dde802d2404d4401202c21f2.jpg,https://bibnum.obspm.fr/files/original/feaa76986a91ea38aed2f3057c9253b7.jpg,https://bibnum.obspm.fr/files/original/51800fc74e0010c160bf09ff456c6bdc.jpg,https://bibnum.obspm.fr/files/original/da979b13f92b0b5a5aa2031cf9b12921.jpg,https://bibnum.obspm.fr/files/original/0c73606a9f4b6178c5a97f6575d903d8.jpg,https://bibnum.obspm.fr/files/original/9010bbc3c60ce024e99bbeec4ea3405c.jpg,https://bibnum.obspm.fr/files/original/075a8656b938c20cc49185b42d5e7b9f.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"FRATELLITI. Mémoire d'astronomie",,,,"Ce mémoire est signé : ""Imme I. Fratelliti manse Augusti 1702"". Contient :- [De Mars], 2 p. (p. 75 à 76), il manque le début de ce texte.- De Jupiter, 7 p. (p.76 à 82).- De Saturne, 4 p. (p.82 à 85).- Les distances des Planètes à la Terre, 2 p. (p.86 à 87).- Des comètes, 5 p. (p.88 à 92).",,,,,,Manuscrit,up-FR751142302-M014311,"Bibliothèque de l'Observatoire de Paris, B4/1 (5)",1702-08-01/1702-08-31,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/069edfb6e5b3973d3a5a0325a6c465ae.jpg,https://bibnum.obspm.fr/files/original/51223481ea2dbeb4cfb0f06b2129a614.jpg,https://bibnum.obspm.fr/files/original/8e3852891c70858ff1026455ecc8671a.jpg,https://bibnum.obspm.fr/files/original/61cf69097287e84031525fbbcca2da3d.jpg,https://bibnum.obspm.fr/files/original/47f2c8a909b664cab711d7abdfdd6df9.jpg,https://bibnum.obspm.fr/files/original/4ebe700a76976deb513b1dd562cd5c7c.jpg,https://bibnum.obspm.fr/files/original/307df7c5a31eedda5e5934723a0d9451.jpg,https://bibnum.obspm.fr/files/original/debdace1f11321f858db4847491cc5f2.jpg,https://bibnum.obspm.fr/files/original/b6e98b1dec96c6fa51cca6cc80423aad.jpg,https://bibnum.obspm.fr/files/original/672156a87050fb45b388d1e0e536729c.jpg,https://bibnum.obspm.fr/files/original/7cee882e69471c99650034130dccad71.jpg,https://bibnum.obspm.fr/files/original/d2bd84b9ab105e96c7a92c5855f8823b.jpg,https://bibnum.obspm.fr/files/original/a7553cdfc4efdd42397c2ad2aea5c133.jpg,https://bibnum.obspm.fr/files/original/475a8756e0828b3ba92eed5727609e9e.jpg,https://bibnum.obspm.fr/files/original/cbedd6e39e3393397254c6996308f039.jpg,https://bibnum.obspm.fr/files/original/780ce0fe2d6aa31c27e6c28a81aa45ef.jpg,https://bibnum.obspm.fr/files/original/2d0e09aa5232c638a15cf3a5045d192c.jpg,https://bibnum.obspm.fr/files/original/c633c1ae198f3a8e5224c0083c6326fb.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Feuille de calcul",,,,,,,,,,Manuscrit,up-FR751142302-M014321,"Bibliothèque de l'Observatoire de Paris, B4/1 (6)",s.d.,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e7b32a44792d2ad8e900c7fabb4f475.jpg,https://bibnum.obspm.fr/files/original/37243f02d2576c5a9634fea37a08cebe.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"CASSINI I. De la graduation et de l'usage des cartes réduites",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit en partie de la main de Cassini I.",,,,,,Manuscrit,up-FR751142302-M014331,"Bibliothèque de l'Observatoire de Paris, B4/1 (7)",s.d.,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93854e170b7182a41347daffe8103c02.jpg,https://bibnum.obspm.fr/files/original/878bd0fdc8988951e8207c9f52ee8332.jpg,https://bibnum.obspm.fr/files/original/e2899508f5ab888d49f92810df54cff3.jpg,https://bibnum.obspm.fr/files/original/a6091d5ba38e5dabde20ccbf848b5f37.jpg,https://bibnum.obspm.fr/files/original/85b5590363e75a6aada6413ce585cd2d.jpg,https://bibnum.obspm.fr/files/original/14fa03f1577bf910be67dba6a85f76ea.jpg,https://bibnum.obspm.fr/files/original/3b07f389cfd516d467416b152efb27c6.jpg,https://bibnum.obspm.fr/files/original/bd1be68d958152fe97ed1f2c8f85c2f9.jpg,https://bibnum.obspm.fr/files/original/7bd1d3318951fd106a0eb1b08186ceb9.jpg,https://bibnum.obspm.fr/files/original/cada6c9a900a37b9f486ac109e6ad0f9.jpg,https://bibnum.obspm.fr/files/original/ab448dc1e27ae174ab362dfd67d5db45.jpg,https://bibnum.obspm.fr/files/original/b38a3a1e9d34f1ceec3ba12777ec775b.jpg,https://bibnum.obspm.fr/files/original/622b1acd8db933e656c20f3b170d9244.jpg,https://bibnum.obspm.fr/files/original/c3dd16e660993218f2bbff6781b70d25.jpg,https://bibnum.obspm.fr/files/original/95d45ff9fda84915693b9e9c047f0fbb.jpg,https://bibnum.obspm.fr/files/original/764a7492ad5dfcc7ff69a7a94f6ea204.jpg,https://bibnum.obspm.fr/files/original/e4b264bb0d279081d13c1a07c3f9976b.jpg,https://bibnum.obspm.fr/files/original/53dd0d694fe2f6cb62b83aebc1ebbc26.jpg,https://bibnum.obspm.fr/files/original/5f51d5ee83aead0982b8e85d3b5e53c9.jpg,https://bibnum.obspm.fr/files/original/1cdfad77a522e69adab12e19c4f03647.jpg,https://bibnum.obspm.fr/files/original/223fe839801274ae76fe4b23940341bc.jpg,https://bibnum.obspm.fr/files/original/ecfaaf0cbae6084920292cceb7d3e935.jpg,https://bibnum.obspm.fr/files/original/b01aecf9dc7050196922de62cd9ea849.jpg,https://bibnum.obspm.fr/files/original/b8b8a54debb522ec656fe6807dc63c24.jpg,https://bibnum.obspm.fr/files/original/63e870a67cf1b64cb359fdb3f4c936c3.jpg,https://bibnum.obspm.fr/files/original/d1dcd9aefe77f62c06723903e8d5dd6c.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Réponse à la question hydrographique qui est dans le journal du 10 septembre 1691 avec les conditions requises par le postulant",,,,"La question posée était la suivante : ""Connaissant la latitude et la longitude du lieu du départ, le rhumb du vent auquel on a fait route, et le nombre des lieux qu'on a faites par estime; trouver la latitude et la longitude du lieu de l'arrivée"".",,,,,,Manuscrit,up-FR751142302-M014341,"Bibliothèque de l'Observatoire de Paris, B4/1 (8)",1691-09-10/1691-11-11,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb1daee5abd14d8661fcd936d883e588.jpg,https://bibnum.obspm.fr/files/original/4c816018503487c5d17bf94b7b4c1cc6.jpg,https://bibnum.obspm.fr/files/original/aed870a65b601498c40b326a1c5b1f5a.jpg,https://bibnum.obspm.fr/files/original/a00fb1d89bcfe97e90ba79436eff4778.jpg,https://bibnum.obspm.fr/files/original/875f8e90907e676b8bb2c1f869df1d06.jpg,https://bibnum.obspm.fr/files/original/27eb88633cd1a5e96275a396dbb157f7.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0