﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Interview de Emile-Jacques Blum, 2009",,"Blum, Emile-Jacques (1923-2009)",,,,"Blum, Sylvie",,,,Film,up-FR751142302-AG000050,"Bibliothèque de l'Observatoire de Paris, EJB_ITW_2009",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a90808dc1542e857c7a22e620fc1bfe1.mp4,https://bibnum.obspm.fr/files/original/cdd4e864803f6ff3104e3cf99023337d.mp4,https://bibnum.obspm.fr/files/original/debdbe7739f31ec772c0e78cd33f97b9.mp4,https://bibnum.obspm.fr/files/original/bdc37c125a728a919daf2d554bb90c27.mp4","Moving image","Archives orales",1,0
"Interview de Marguerite d'Azambuja, mai 1980",,"D'Azambuja, Marguerite (1898-1985)",,,,"Roumens, Suzanne",,,,"Enregistrement sonore",up-FR751142302-AG000010,"Bibliothèque de l'Observatoire de Paris, MDA_ITW_1980",1980-05-01/1980-05-31,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cf490bbfffe657fb5c8076e4c156158f.mp3,Son,"Archives orales",1,0
"Interviews de Suzanne Débarbat, 2010",,"Débarbat, Suzanne (1928-....)",,,,"Bobis, Laurence",,,,"Enregistrement sonore",up-FR751142302-AG000060,"Bibliothèque de l'Observatoire de Paris, SDE_ITW_2010",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b1971ce19df3575e1a4a2afc6bbacd9a.mp3,https://bibnum.obspm.fr/files/original/b6b06fbeee7a7e58d41a86dc3b6de746.mp3,https://bibnum.obspm.fr/files/original/eaf2f6b510afe3228f6246614339af9d.mp3,https://bibnum.obspm.fr/files/original/385c5b8eeeb127524199bba1900ed0b9.mp3,https://bibnum.obspm.fr/files/original/00d3048d3b391e5e65c81e905a8986ab.mp3",Son,"Archives orales",1,0
"Interviews de Jean-François Denisse, 2010",,"Denisse, Jean-François (1915-2014)",,,,"Bobis, Laurence",,,,"Enregistrement sonore",up-FR751142302-AG000120,"Bibliothèque de l'Observatoire de Paris, JFD_ITW_2010",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e02f9397490f356abc662979540edbfe.mp3,https://bibnum.obspm.fr/files/original/1adb2d452024eb0f314741fa707be578.mp3",Son,"Archives orales",1,0
"Interviews d'Audouin Dollfus, 2009-2010",,"Dollfus, Audouin (1924-2010)",,,,"Saint-Martin, Arnaud",,,,"Enregistrement sonore",up-FR751142302-AG000150,"Bibliothèque de l'Observatoire de Paris, AD_ITW_2009 et AD_ITW_2010",2009/2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cca115d519159de63de6bdc7b8bece51.mp3,https://bibnum.obspm.fr/files/original/6f7ff34696b085ea4c9af0207d26331c.mp3,https://bibnum.obspm.fr/files/original/b8f980136e3835e3d576c4a0e03116e7.mp3,https://bibnum.obspm.fr/files/original/04ec8c719dcf710d2d3b6ac9a336abce.mp3",Son,"Archives orales",1,0
"Interview de Simone Dumont, 30 juin 2009",,"Dumont, Simone (1924-....)",,,,"Saint-Martin, Arnaud",,,,"Enregistrement sonore",up-FR751142302-AG0002,"Bibliothèque de l'Observatoire de Paris, SDU_ITW_2009",2009-06-30,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/04525cdf4d1bca8a8133387543ca87fa.mp3,Son,"Archives orales",1,0
"Interview de Bernard Lyot, 1945",,"Lyot, Bernard (1897-1952)",,,,,,,,"Enregistrement sonore",up-FR751142302-AG000020,"Bibliothèque de l'Observatoire de Paris, BL_ITW_1945",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/726beabac82d6546a89ba06f5dfd6c31.mp3,Son,"Archives orales",1,0
"Interview de Roger Servajean, 1978",,"Servajean, Roger",,,,,,,,"Enregistrement sonore",up-FR751142302-AG000030,"Bibliothèque de l'Observatoire de Paris, RS_ITW_1978",1978,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d91bc51f6138670055a5e85e942f55f5.mp3,Son,"Archives orales",1,0
"Interviews de Jean-Louis Steinberg, 2009-2010",,"Steinberg, Jean-Louis (1922-2016)",,,,"Saint-Martin, Arnaud",,,,"Enregistrement sonore",up-FR751142302-AG000200,"Bibliothèque de l'Observatoire de Paris, JLS_ITW_2009 et JLS_ITW_2010",2009/2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2aee8758cb8df15f90ba6d1c6f997947.mp3,https://bibnum.obspm.fr/files/original/a3b958b6fb9e956797557b5e29ba8209.mp3,https://bibnum.obspm.fr/files/original/9b4b24bd80bf117090dd9c40d9a4bda7.mp3",Son,"Archives orales",1,0
