﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Reproduction d'une photographie de télédétection par satellite E.R.T.S. 1973 9h30 T.U. Résolution 80m Altitude 920km. Embouchure du Rhône Marseille (titre forgé)",,inconnu,"Satellites artificiels","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012461,"Bibliothèque de l'Observatoire de Paris, B1943a et B1943b",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels","https://bibnum.obspm.fr/files/original/75204969a65bb6b85d6a08d5dd9abdb3.jpg,https://bibnum.obspm.fr/files/original/230e9d9aacc7f277b4e07cb594684756.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Trace dans le ciel du satellite Delta 1 1961 Explorer IX, magnitude 6,5 - service de M.Muller, Observatoire de Meudon (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Diapositive,up-FR751142302-AA005171,"Bibliothèque de l'Observatoire de Paris, Dp 1003",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/c48e8843944c2d5f24eb229514ac92eb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage du satellite Echo dans le ciel avec interruptions sur la trace pour noter le temps - service de M.Muller, Observatoire de Meudon (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Diapositive,up-FR751142302-AA005191,"Bibliothèque de l'Observatoire de Paris, Dp 1005",1960/1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/88c2899c2f80b7478d896ba069cc8e1c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage du satellite Echo dans le ciel, trace agrandie des interruptions toutes les secondes - service de M.Muller, Observatoire de Meudon (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Diapositive,up-FR751142302-AA005201,"Bibliothèque de l'Observatoire de Paris, Dp 1006",1960/1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/cbe0be7b5e85dc6b841fb379344ae9c8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trajectoire du satellite artificiel soviétique ""Spoutnik"" vue à l'Observatoire du Pic du Midi le 17 ou 18 octobre 1957 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006891,"Bibliothèque de l'Observatoire de Paris, B1225",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/9b692e01cc74d1604cb05bf0a62dab46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trajectoire du satellite artificiel soviétique ""Spoutnik"" vue à l'Observatoire du Pic du Midi le 17 ou 18 octobre 1957 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006901,"Bibliothèque de l'Observatoire de Paris, B1226",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/d42a6978ba09c71a474de52857a20452.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Premier satellite artificiel soviétique. Les passages du 17 et 18 octobre 1957 à 3h30 à l'observatoire du Pic du Midi - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Négatif,up-FR751142302-AB006911,"Bibliothèque de l'Observatoire de Paris, B1227",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/b9bdb8613fbeb15b9a0752e1d650d4f9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Premier satellite artificiel soviétique. Les passages de 5h à l'Observatoire du Pic du Midi en octobre 1957 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Négatif,up-FR751142302-AB006921,"Bibliothèque de l'Observatoire de Paris, B1228",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/9fc710476e0a973fcbaa3421a4643fc6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Premier satellite artificiel soviétique. Les sillages d'octobre 1957 observés à l'Observatoire du Pic du Midi - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Négatif,up-FR751142302-AB006931,"Bibliothèque de l'Observatoire de Paris, B1229",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/37857dd9c2bba8956c44c54d37bd4a83.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Premier satellite artificiel soviétique. Sillage du ""spoutnik"" dans le ciel - Cliché Observatoire de Haute-Provence (titre forgé)",,inconnu,"Satellites artificiels","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006951,"Bibliothèque de l'Observatoire de Paris, B1231",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/83bfef3df9623c7c44b3c852d500fbff.jpg,Image,"Collection d'images : Observations astronomiques",1,0
