﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Coronomètre K installé à l'Observatoire Boulder dans le Colorado (Avril 1956) - Reproduction d'un cliché G. Wlérick (titre forgé) / [2 images]",,"Wlérick, Gérard (1921-2010)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006711,"Bibliothèque de l'Observatoire de Paris, B1184 et B1185",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/14a0079eeb79a0cb7d9e666000ed8de8.jpg,https://bibnum.obspm.fr/files/original/eda3416d0b09d91b574b1c07226b0d43.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de M. le baron d’Engelhardt, à Dresde : équatorial de 12 pouces d’ouverture avec chercheur de 5 pouces […] (titre original)",,"Weinek, Ladislaus (1848 1913)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1149,"Bibliothèque de l'Observatoire de Paris, Inv.I.1149",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31871"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Engelhardt, Wassilij Pawlowitsch (1828-1915),Observatoires",https://bibnum.obspm.fr/files/original/7b07a0b322f0c40e3a7e2a3a8f0922d0.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de M. le Baron d’Engelhardt à Dresde. Tour et coupole pour l’équatorial de 12 pouces. Salle méridienne : instrument de passages à lunette brisée (titre original)",,"Weinek, Ladislaus (1848 1913)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1086,"Bibliothèque de l'Observatoire de Paris, Inv.I.1086","1883 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31807"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Engelhardt, Wassilij Pawlowitsch (1828-1915),Observatoires",https://bibnum.obspm.fr/files/original/28ba2b976bb15ee2226be31595b797b8.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Spectroscope and Spectrograph constructed by J.A. Brashear, Allegheny, Pa., USA, for Prof. C.A. Young, Halstead Observatory, Princeton, New Jersey (titre original)",,"W.S. Bell & Co","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1465,"Bibliothèque de l'Observatoire de Paris, Inv.I.1465",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32187"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/a1d0cf345f687e56e2ff51e414e0f1fc.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire du Cap. Two Dynamo Engine House (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1370,"Bibliothèque de l'Observatoire de Paris, Inv.I.1370",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32092"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/8f76835ed3ff4e0bac69110752e4c159.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap : lunette zénithale (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1369,"Bibliothèque de l'Observatoire de Paris, Inv.I.1369",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32091"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/cefed682efa4315fcd5f9b78f6b45a19.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap. Zenith telescope in process of reversion (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1368,"Bibliothèque de l'Observatoire de Paris, Inv.I.1368",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32090"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/9537f46777731096ff826752e1148330.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap : cercle méridien (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1367,"Bibliothèque de l'Observatoire de Paris, Inv.I.1367",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32089"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/8d7439a20a60b567ed4c333894c8e928.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lampe de Galilée (titre original)",,"Van Lint, Enrico (1808-1884)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.967,"Bibliothèque de l'Observatoire de Paris, Inv.I.967","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31688"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/871e374f8457a520d55a490d19b4952b.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"Vallois, Edmond","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.620,"Bibliothèque de l'Observatoire de Paris, Inv.I.620",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31341"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0170b263042aadacb8810cb223ddfbd7.jpg,https://bibnum.obspm.fr/files/original/b3feb583b389b6b295b0b6e17b4a43eb.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée), lunette de l'empereur et buste de Félix Tisserand - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002141,"Bibliothèque de l'Observatoire de Paris, Dp 285",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8e96ed7e9b9ffd5d44a83216317473e9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Horloge à deux cadrans : temps sidéral, temps moyen conçue par Ernest Esclangon pour la diffusion du temps sidéral et du temps solaire moyen dans les pavillons d'observation des observatoires. (titre forgé)",,Thevenard,"Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA002351,"Bibliothèque de l'Observatoire de Paris, Dp 306",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/d825c39ecf33190f9847626913637027.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008631,"Bibliothèque de l'Observatoire de Paris, B1474a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/2983480ab3dc40ba712f84e72469cb67.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire d'Alger-Bouzareah : service Astrolabe (titre forgé) / [4 images]",,"Studios Pair","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007901,"Bibliothèque de l'Observatoire de Paris, B1398 à B1401",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algérie,Astronomie -- Instruments,Observatoire d'Alger,Observatoires","https://bibnum.obspm.fr/files/original/bd3b37ea1e4116500f0da5e1d7cb9b08.jpg,https://bibnum.obspm.fr/files/original/67306ccea40fda84b052c00d9c4c54d4.jpg,https://bibnum.obspm.fr/files/original/726cfbbbfe85fffcc50db9b2ab29d9ff.jpg,https://bibnum.obspm.fr/files/original/0148ed6fcd762fda20f51ae0c685e931.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Le télescope de 1,20 m de l’Observatoire de Paris (titre forgé)",,"Souzouki, Ruytchi (1902-1985)","Astronomie -- Instruments",,,,,,,Peinture,up-cosmos-Inv.I.1551,"Bibliothèque de l'Observatoire de Paris, Inv.I.1551",1920,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32303"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/cf51bbe7acdf19010243975aac5b34b3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Petit équatorial condé [sic] (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1590,"Bibliothèque de l'Observatoire de Paris, Inv.I.1590",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32342"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9f39f6df1669095772370fa5b7148fc8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Equatorial de la tour de l’Ouest (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1589,"Bibliothèque de l'Observatoire de Paris, Inv.I.1589",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32341"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8e2e7c13dc48699abd4cf6121e752f44.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : La nouvelle pendule (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1588,"Bibliothèque de l'Observatoire de Paris, Inv.I.1588",1933,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/2077dd2755dbde0d4e4854eaf6825f06.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : La nouvelle pendule (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1587,"Bibliothèque de l'Observatoire de Paris, Inv.I.1587",1933,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32339"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9b4aa0232beb159429fb5603ed45fec9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabes (titre forgé)",,"Regnard, Valerien (1...-16..)","Astronomie -- Instruments",,,,,,,Estampe,"up-cosmos-Inv.I.1808 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1808 (2)","1610 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32806"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/1d12e02148b03c65fe1c4cad359e9c3d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Astrolabes (titre forgé)",,"Regnard, Valerien (1...-16..)","Astronomie -- Instruments",,,,,,,Estampe,"up-cosmos-Inv.I.1808 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1808 (1)","1610 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32805"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/374abfc41679017623206faabfd1f984.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Télescope de 1 mètre « grand télescope de Meudon ? » (titre forgé)",,"Rabourdin, Louis (1858-1936)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP1/2,"Bibliothèque de l'Observatoire de Paris, PP1/2",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33380"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d3dbe540e367bab3d14220cfd71f532e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Plan du 14e arrondissement (titre forgé)",,"Pinchon, Joseph Porphyre (1871-1953)","Astronomie -- Instruments",,,"Blondel La Rougery (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1529,"Bibliothèque de l'Observatoire de Paris, Inv.I.1529",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32281"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5b05c60681427e42223a72ae38963933.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Meudon, vue du télescope de un mètre (titre original)",,"Photogravure Dujardin, Paris (photograveur)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP103,"Bibliothèque de l'Observatoire de Paris, PP103",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33576"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/37171de19ce520d98162e5b426113e44.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Intérieur de la grande coupole de l'Observatoire de Meudon (titre forgé)",,"Photogravure Dujardin, Paris (photograveur)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-PP90,"Bibliothèque de l'Observatoire de Paris, PP90",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33563"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/91de57e8e78ddd756b242ec767c8f2c5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : Grande lunette de 16 m (titre original)",,"Phot. « Je sais tout »","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.561,"Bibliothèque de l'Observatoire de Paris, Inv.I.561",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31216"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/19457839fef4c3bfec3ee80165f3eade.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0