﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 7 mai 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011381,"Bibliothèque de l'Observatoire de Paris, B1/7-139",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d675f98b93d920b2df4da011f3f0759f.jpg,https://bibnum.obspm.fr/files/original/c6c3691543e35407387515cd67aef42b.jpg,https://bibnum.obspm.fr/files/original/ea32abc1ab81907cb8c0869f6b97bc6d.jpg,https://bibnum.obspm.fr/files/original/db6bd00c314d6985ebb6906d7b6d01cc.jpg,https://bibnum.obspm.fr/files/original/aa7a3c2b1a508895ec06ef6fe47fed81.jpg,https://bibnum.obspm.fr/files/original/502acdee2aae45d59c19ae54df1ba017.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 24 avril 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011241,"Bibliothèque de l'Observatoire de Paris, B1/7-125",1753-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8040f96e303700a69c7864c8ee945da.jpg,https://bibnum.obspm.fr/files/original/c326a805e856560243f47542469a0665.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 27 mars 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011071,"Bibliothèque de l'Observatoire de Paris, B1/7-108",1753-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d29442e5090e93ddc2c2ca4f39204ec9.jpg,https://bibnum.obspm.fr/files/original/3c94d82a73b86a2c4022e6c229acdbf1.jpg,https://bibnum.obspm.fr/files/original/19c2252dd64e77d618a92c0cc4125988.jpg,https://bibnum.obspm.fr/files/original/fbce177bd30a22d2de46d4e206145a30.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 28 novembre 1752",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010371,"Bibliothèque de l'Observatoire de Paris, B1/7-37",1752-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21c8b205f7658f3bd64f0f997ee00721.jpg,https://bibnum.obspm.fr/files/original/6d9ff933e826a95dcbcbfbe44e5148b2.jpg,https://bibnum.obspm.fr/files/original/39dcf0392e61f691ad6ff9683b9ede0b.jpg,https://bibnum.obspm.fr/files/original/9859bca3588bee4169d43f4ca28f4aae.jpg,https://bibnum.obspm.fr/files/original/da52283dfca8a0930852bfc550c536ed.jpg,https://bibnum.obspm.fr/files/original/64e7534d1a3daac0d0f3b34c80efdb56.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Sanchez",,"Chevalier, Jean",,,,,,,,Manuscrit,up-FR751142302-E010351,"Bibliothèque de l'Observatoire de Paris, B1/7-35",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99eb6d8311425284d1f4d9256f85a1ee.jpg,https://bibnum.obspm.fr/files/original/8550b0b61bcfed4c2105860d1a332ba0.jpg,https://bibnum.obspm.fr/files/original/34f1727b8a19aa536914e6df142b9a77.jpg,https://bibnum.obspm.fr/files/original/ce145683159e8e7da6e9d9dc0f9a3eb5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gaston-Laurent Coeurdoux à Joseph-Nicolas Delisle, Pondichéry, 10 octobre 1752",,"Cœurdoux, Gaston-Laurent (1691-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011611,"Bibliothèque de l'Observatoire de Paris, B1/7-162",1752-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1b13f47211eff53e69665012f413d23.jpg,https://bibnum.obspm.fr/files/original/0c7c6ed5be7855fdf030a0dc6f40859c.jpg,https://bibnum.obspm.fr/files/original/1466db3c0e8383c941570ec06efefdc9.jpg,https://bibnum.obspm.fr/files/original/c62f2c55d08e5edf6a74371a4604581a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Emmanuel de Croÿ-Solre à Joseph-Nicolas Delisle, Château de l'Hermitage (Condé-sur-l'Escaut), 7 mai 1753",,"Croÿ-Solre, Emmanuel de (1718-1784)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011161,"Bibliothèque de l'Observatoire de Paris, B1/7-117",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d31cd8d1b801cabd549a2ad4b4985b7d.jpg,https://bibnum.obspm.fr/files/original/c64b7e8ab69040ede07e5aa4da2450cd.jpg,https://bibnum.obspm.fr/files/original/4e86d56776eea55f584ac574e436d6a8.jpg,https://bibnum.obspm.fr/files/original/de5809896feaae897a3ba0e745fd1882.jpg,https://bibnum.obspm.fr/files/original/515adb1af5fde0dff07c96c4a984ac0d.jpg,https://bibnum.obspm.fr/files/original/0154b3e30da7a1e8d6e59890f8b95727.jpg,https://bibnum.obspm.fr/files/original/bdfbf0e99a896281f42fbfe909756e5e.jpg,https://bibnum.obspm.fr/files/original/20e8a3668ae95a742032c5b3f087b62c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Hyacinthe Danyzy à Joseph-Nicolas Delisle, Montpellier, 7 mai 1753",,"Danyzy, Augustin Hyacinthe (1698-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011181,"Bibliothèque de l'Observatoire de Paris, B1/7-119",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a074acf59eaf0c3684f09dbbd68003e.jpg,https://bibnum.obspm.fr/files/original/5b583d608b7acfbbc04ff21cd3d5cb16.jpg,https://bibnum.obspm.fr/files/original/554081653ce268a6012ac26d0fc36c38.jpg,https://bibnum.obspm.fr/files/original/0088e8eabc282a60afec31b672a636d1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 1 novembre 1753",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012401,"Bibliothèque de l'Observatoire de Paris, B1/7-241",1753-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0559b7b58b2fb91ec5ba1bdca90bd74b.jpg,https://bibnum.obspm.fr/files/original/aa15d55013520bf8d92d74521a93ffea.jpg,https://bibnum.obspm.fr/files/original/a8be0e859d65b3405cf1a8c84941c428.jpg,https://bibnum.obspm.fr/files/original/663edad7e901553621a46e595780c65d.jpg,https://bibnum.obspm.fr/files/original/7deebb1b9decf753dd1ff8222130477f.jpg,https://bibnum.obspm.fr/files/original/381466492f5d64cab43b89e2677dbb4b.jpg,https://bibnum.obspm.fr/files/original/92ca2b907cdcc63d85d5b1acd8fac259.jpg,https://bibnum.obspm.fr/files/original/4d1fc59f40b9264aa20eb65225bd63ae.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 17 mai 1753",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011251,"Bibliothèque de l'Observatoire de Paris, B1/7-126",1753-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d07a996350fa7b7e42fa1a3b7fc16934.jpg,https://bibnum.obspm.fr/files/original/7b4f76a13bf2e27d0a12cf558f903c79.jpg,https://bibnum.obspm.fr/files/original/10efa164e6708b0564330ff0ddfd34e3.jpg,https://bibnum.obspm.fr/files/original/9d3a5e31236ab8409a88911660b8c56c.jpg,https://bibnum.obspm.fr/files/original/d027d2a8ede6228e0810a80aaef80f8b.jpg,https://bibnum.obspm.fr/files/original/53f5e619894e0a392c5359c3501701d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 23 mars 1753",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010811,"Bibliothèque de l'Observatoire de Paris, B1/7-81",1753-03-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75a69cedb4bbe2025cead237e9982a79.jpg,https://bibnum.obspm.fr/files/original/5bb59364a252aa956467c5347bec0427.jpg,https://bibnum.obspm.fr/files/original/6e0b174a992d4a84ddc36996d170d042.jpg,https://bibnum.obspm.fr/files/original/f89ea43cb9c636d5327b0bca0ccd1041.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 22 novembre 1752",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010221,"Bibliothèque de l'Observatoire de Paris, B1/7-21",1752-11-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/daf07ca6ba227abbe2e4f15a30a9a83f.jpg,https://bibnum.obspm.fr/files/original/66b1b0325cd610f784b5eeeaf89e33ca.jpg,https://bibnum.obspm.fr/files/original/4e6d7ac18abd18dedc30c3b0ec5222ff.jpg,https://bibnum.obspm.fr/files/original/d6a4995db7b4106c4b312b1ea6e28688.jpg,https://bibnum.obspm.fr/files/original/483fbf365efe43251dcf7ba7bf1501c0.jpg,https://bibnum.obspm.fr/files/original/f76e04d1e735bb7964b7105224618b04.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 26 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lagrange, Louis (1711-1783)",,,,Manuscrit,up-FR751142302-E012631,"Bibliothèque de l'Observatoire de Paris, B1/7-264",1753-12-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ac6ab983142750520b9bf8e6501e67b.jpg,https://bibnum.obspm.fr/files/original/ee028f9ef9227b0cb5cdffe521aee93e.jpg,https://bibnum.obspm.fr/files/original/b6c7bf071a3adddbc6d6d35756db3573.jpg,https://bibnum.obspm.fr/files/original/7e4d0ee55ca3a0e91e6d65ef3962fec3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 14 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E012591,"Bibliothèque de l'Observatoire de Paris, B1/7-260",1753-12-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c80a080cd66a8c98edcfbf215a9629b.jpg,https://bibnum.obspm.fr/files/original/93585995d29bc3a6918c2d184aaea237.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Michael Franz, Paris, 13 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Franz, Johann Michael (1700-1761)",,,,Manuscrit,up-FR751142302-E012581,"Bibliothèque de l'Observatoire de Paris, B1/7-259",1753-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15a82a7d336d903cc40528e7a1f103dc.jpg,https://bibnum.obspm.fr/files/original/9378546153408528b71dc75dd2e1d690.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 10 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E012561,"Bibliothèque de l'Observatoire de Paris, B1/7-257",1753-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c19656fc34879f2f2e29a9068dda9d83.jpg,https://bibnum.obspm.fr/files/original/5bb36f6dd1e38183011b126b7b14990d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Zulofs, Paris, 10 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zulofs, Johannes (1711-1768)",,,,Manuscrit,up-FR751142302-E012551,"Bibliothèque de l'Observatoire de Paris, B1/7-256",1753-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd1f0dfcb3fbf7aebe27540cc2fcf4b9.jpg,https://bibnum.obspm.fr/files/original/cb823d7883149d0605700d7834198de2.jpg,https://bibnum.obspm.fr/files/original/79a85680290ea911d046d7700eae8dc2.jpg,https://bibnum.obspm.fr/files/original/2ef6e778c6d0afe8dda6514768995a09.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Kraz, Paris, 8 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kraz, Georg (1714-1766)",,,,Manuscrit,up-FR751142302-E012521,"Bibliothèque de l'Observatoire de Paris, B1/7-253",1753-12-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99a3e9c8b8b53dc6145af98ddca8ced3.jpg,https://bibnum.obspm.fr/files/original/a14b6493f3daf4cf78fa6d349396dce0.jpg,https://bibnum.obspm.fr/files/original/0dbe2513a70053c74e059853c3f0ea4f.jpg,https://bibnum.obspm.fr/files/original/1b69deb5ff4f8280841283b74d042640.jpg,https://bibnum.obspm.fr/files/original/ccf62e13cab1990dfc79ce4b0c42f73b.jpg,https://bibnum.obspm.fr/files/original/292622da5cc507dd6d9e34bf14efed8a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Franz Ulrich Theodor Aepinus, Paris, 1 décembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Aepinus, Franz Ulrich Theodor (1724-1802)",,,,Manuscrit,up-FR751142302-E012501,"Bibliothèque de l'Observatoire de Paris, B1/7-251",1753-12-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53401c2445690c5c923f34da76212a68.jpg,https://bibnum.obspm.fr/files/original/32b82f2295ef53fc52aa6213bc17d7bf.jpg,https://bibnum.obspm.fr/files/original/cf12b3afa08ee5a8204c10aad66c0df9.jpg,https://bibnum.obspm.fr/files/original/198b94065167c6e1f06323cbe08a1448.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 21 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E012461,"Bibliothèque de l'Observatoire de Paris, B1/7-247",1753-11-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d35b2920be8bf2d8c90e9c625c1d78d.jpg,https://bibnum.obspm.fr/files/original/35b96769c59df5fde5ba7020aac32dbe.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0