﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"BAILY [Francis]. (titre forgé)",,"Lupton, Thomas","Baily, Francis (1774-1844)",,,,,,,Estampe,up-cosmos-Inv.I.169,"Bibliothèque de l'Observatoire de Paris, Inv.I.169",1838,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30821"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baily, Francis (1774-1844)",https://bibnum.obspm.fr/files/original/7f329510619ae9fd91a842fa454d4aa3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BALL [Robert] (titre forgé)",,"Schroeder, G.","Ball, Robert Stawell (1840-1913)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (23)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (23)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32225"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ball, Robert Stawell (1840-1913)",https://bibnum.obspm.fr/files/original/30da861a72a3817d77c57f752199e7b9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BALL [Sir Robert Stawell] (titre forgé)",,"Walton, C. W.","Ball, Robert Stawell (1840-1913)",,,,,,,Estampe,up-cosmos-Inv.I.174,"Bibliothèque de l'Observatoire de Paris, Inv.I.174",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30826"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ball, Robert Stawell (1840-1913)",https://bibnum.obspm.fr/files/original/c3291d678f1656dc0c4d9de9c414469e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BARROW [Isaac]. (titre forgé)",,"Loggan, David (1635-1692)","Barrow, Isaac (1630-1677)",,,,,,,Estampe,up-cosmos-Inv.I.175,"Bibliothèque de l'Observatoire de Paris, Inv.I.175",1676,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30827"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow, Isaac (1630-1677)",https://bibnum.obspm.fr/files/original/7d3b6a9e2962ee5fdbbf41360999b45d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BEAUCHAMP [Joseph] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Beauchamp, Joseph de (1752-1801)",,,,,,,Estampe,up-cosmos-Inv.I.176,"Bibliothèque de l'Observatoire de Paris, Inv.I.176",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30828"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauchamp, Joseph de (1752-1801)",https://bibnum.obspm.fr/files/original/5c2342d144d062212c4c0ac94a1b8b57.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BEAUTEMPS-BEAUPRÉ [Charles-François] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Beautemps-Beaupré, Charles-François (1766-1854)",,,,,,,Estampe,up-cosmos-Inv.I.177,"Bibliothèque de l'Observatoire de Paris, Inv.I.177",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30829"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beautemps-Beaupré, Charles-François (1766-1854)",https://bibnum.obspm.fr/files/original/6f86dcd64260c8de5d90fa74efcbbe9d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERGHAUS [Johann Isaac] (titre forgé)",,"Russeau, F. J.","Berghaus, Johann Isaac (1755?-1831)",,,,,,,Estampe,up-cosmos-Inv.I.178,"Bibliothèque de l'Observatoire de Paris, Inv.I.178",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30830"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berghaus, Johann Isaac (1755?-1831)",https://bibnum.obspm.fr/files/original/5251ff5df4c459c9364dd661747ee0c8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bernard Guinot devant le spectrographe à vitesses radiales planétaires - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Guinot, Bernard (1925-2017)","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005131,"Bibliothèque de l'Observatoire de Paris, Dp 993",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guinot, Bernard (1925-2017)",https://bibnum.obspm.fr/files/original/caa9feaeaa37d2b7c0239783b36b8c1e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bernard Lyot observant au coronographe à l'Observatoire du Pic du Midi - Photogramme du film 16mm ""Flammes du Soleil"" (titre forgé)",,"Painlevé, Jean (1902-1989)","Lyot, Bernard (1897-1952)","Contretype d'un photogramme",,,,,,Négatif,up-FR751142302-AB003541,"Bibliothèque de l'Observatoire de Paris, B665",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyot, Bernard (1897-1952)",https://bibnum.obspm.fr/files/original/6f44ac66f379b53bc502e565b31740eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERNOULLI [Daniel] (titre forgé)",,"Haid, Johann Jakob (1704-1767)","Bernoulli, Daniel (1700-1783)",,,,,,,Estampe,up-cosmos-Inv.I.181,"Bibliothèque de l'Observatoire de Paris, Inv.I.181",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30833"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernoulli, Daniel (1700-1783)",https://bibnum.obspm.fr/files/original/18ef24da94d848c8a765623a92d2cad1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERNOULLI [Johann] (titre forgé)",,"Haid, Johann Jakob (1704-1767)","Bernoulli, Johann (1667-1748)",,,,,,,Estampe,up-cosmos-Inv.I.180,"Bibliothèque de l'Observatoire de Paris, Inv.I.180",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30832"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernoulli, Johann (1667-1748)",https://bibnum.obspm.fr/files/original/ceb781fc5ea69b5f265b510cf6284cfa.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERNOULLI [Johann] (titre forgé)",,"Huber, Johann Rudolph (1668-1748)","Bernoulli, Johann (1667-1748)",,,,,,,Estampe,up-cosmos-Inv.I.179,"Bibliothèque de l'Observatoire de Paris, Inv.I.179",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30831"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernoulli, Johann (1667-1748)",https://bibnum.obspm.fr/files/original/21a85eecd8ccf3bf2616760beac6085d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERTHOUD, Ferdinand (titre forgé)",,"Faddegon, Jean-Melchior (1871-1941)","Berthoud, Ferdinand (1727-1807)","Reproduction de Gaëtan Blum (B843)",,,,,,Sculpture,up-cosmos-Inv.Sc.3,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.3",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33347"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthoud, Ferdinand (1727-1807)",https://bibnum.obspm.fr/files/original/f26131d6e2276262336fc5c92264ef60.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BESSEL [Friedrich Wilhelm] (titre forgé)",,inconnu ,"Bessel, Friedrich Wilhelm (1784-1846)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.182,"Bibliothèque de l'Observatoire de Paris, Inv.I.182",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30834"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessel, Friedrich Wilhelm (1784-1846)","https://bibnum.obspm.fr/files/original/96ef1c49c4c96bf8bd7b89b50f8b4677.jpg,https://bibnum.obspm.fr/files/original/72410d69d019b56ca0b9c9d9a9cfcc26.jpg",Image,"Collection d'images : Portraits et statues",1,0
"BESSEL [Friedrich Wilhelm]. (titre forgé)",,"Wolf, Joh","Bessel, Friedrich Wilhelm (1784-1846)",,,,,,,Estampe,up-cosmos-Inv.I.183,"Bibliothèque de l'Observatoire de Paris, Inv.I.183",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30835"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessel, Friedrich Wilhelm (1784-1846)",https://bibnum.obspm.fr/files/original/6a03b57317538e6919737be5f6d5847e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Billet de 50 Francs ""Le Verrier"" (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,up-cosmos-Inv.I.2,"Bibliothèque de l'Observatoire de Paris, Inv.I.2",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30670"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/fb72b455939ee1debda4131314bec94f.jpg,https://bibnum.obspm.fr/files/original/33ee81f10095303728464ee0770253b8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste] (titre forgé)",,inconnu ,"Biot, Jean-Baptiste (1774-1862)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.484,"Bibliothèque de l'Observatoire de Paris, Inv.I.484",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31139"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/425d4f26e3d34d71b30c1fac75be151a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Biot, Jean-Baptiste (1774-1862)",,,,,,,Estampe,up-cosmos-Inv.I.184,"Bibliothèque de l'Observatoire de Paris, Inv.I.184",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30836"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/7095712e58fe6f4b7c54ef6bd034e0ae.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste] (titre forgé)",,"Delpech, François-Séraphin (1778-1825)","Biot, Jean-Baptiste (1774-1862)",,,,,,,Estampe,up-cosmos-Inv.I.486,"Bibliothèque de l'Observatoire de Paris, Inv.I.486",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31141"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/1750eff9c4dd6116a3027d658b2e0778.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste]. (titre forgé)",,"Lemoine, Auguste-Charles (1822-1869)","Biot, Jean-Baptiste (1774-1862)",,,,,,,Estampe,up-cosmos-Inv.I.489,"Bibliothèque de l'Observatoire de Paris, Inv.I.489",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31144"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/3cafa5513dd3fedc0dcb9b0ec55469ed.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIRD [John]. (titre forgé)",,"Green, Valentine (1739-1813)","Bird, John (1709-1776)",,,,,,,Estampe,up-cosmos-Inv.I.186,"Bibliothèque de l'Observatoire de Paris, Inv.I.186",1776,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30838"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird, John (1709-1776)",https://bibnum.obspm.fr/files/original/d3667cabea5b8cb9f999dbdea6f8497b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BODE [Johann Elert] (titre forgé)",,Kruft,"Bode, Johann Elert (1747-1826)",,,,,,,Estampe,up-cosmos-Inv.I.491,"Bibliothèque de l'Observatoire de Paris, Inv.I.491",1824,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31146"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bode, Johann Elert (1747-1826)",https://bibnum.obspm.fr/files/original/8f6bbbe0dd065ddfcfaeb9d0bdf4229a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BODE [Johann Elert] (titre forgé)",,"Malvieux, Paul (1763-1791)","Bode, Johann Elert (1747-1826)",,,,,,,Estampe,up-cosmos-Inv.I.500,"Bibliothèque de l'Observatoire de Paris, Inv.I.500",1791,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31155"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bode, Johann Elert (1747-1826)",https://bibnum.obspm.fr/files/original/49f638fdba7497a9ebe50deb4d19232d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOND [William Cranch] (titre forgé)",,inconnu ,"Bond, William Cranch (1789-1859)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.188,"Bibliothèque de l'Observatoire de Paris, Inv.I.188",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30840"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond, William Cranch (1789-1859)",https://bibnum.obspm.fr/files/original/b447da8b0cb110924da8e1a361a31b5d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUGAINVILLE [Louis Antoine de ] (titre forgé)",,"Lassalle, Emile (1813-1871)","Bougainville, Louis Antoine de (1729-1811)",,,,,,,Estampe,up-cosmos-Inv.I.193,"Bibliothèque de l'Observatoire de Paris, Inv.I.193",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30845"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bougainville, Louis Antoine de (1729-1811)",https://bibnum.obspm.fr/files/original/ba30c491aaa6a751375aa87199bba399.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUGAINVILLE [Louis Antoine de] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Bougainville, Louis Antoine de (1729-1811)",,,,,,,Estampe,up-cosmos-Inv.I.192,"Bibliothèque de l'Observatoire de Paris, Inv.I.192",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30844"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bougainville, Louis Antoine de (1729-1811)",https://bibnum.obspm.fr/files/original/27b61eeb185e4a7bc2a5cf1469c4b3e4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOULLIAU [Ismaël] (titre forgé)",,"Van Schuppen, Pieter (1627-1702)","Boulliau, Ismaël (1605-1694)",,,,,,,Estampe,up-cosmos-Inv.I.190,"Bibliothèque de l'Observatoire de Paris, Inv.I.190",1697,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30842"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulliau, Ismaël (1605-1694)",https://bibnum.obspm.fr/files/original/d54f71b5c184455f3554fa0c80684cc9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOULLIAU [Ismaël] (titre forgé)",,"Van Schuppen, Pieter (1627-1702)","Boulliau, Ismaël (1605-1694)",,,,,,,Estampe,up-cosmos-Inv.I.191,"Bibliothèque de l'Observatoire de Paris, Inv.I.191",1697,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30843"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulliau, Ismaël (1605-1694)",https://bibnum.obspm.fr/files/original/f2edf27f2e6c0c92576b3023a3059850.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD [Alexis] (titre forgé)",,inconnu ,"Bouvard, Alexis (1767-1843)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.195,"Bibliothèque de l'Observatoire de Paris, Inv.I.195",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30847"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/809d30231666bec070d5271ca3c27a65.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD [Alexis] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Bouvard, Alexis (1767-1843)",,,,,,,Estampe,up-cosmos-Inv.I.194,"Bibliothèque de l'Observatoire de Paris, Inv.I.194",1821,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30846"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/5eb5249b056b8a3d78d692ff421722cd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD Alexis (titre forgé)",,"Billotte, Léon-Joseph (1815-1886)","Bouvard, Alexis (1767-1843)","Reproduction de Jean-Michel Kollar (C94/468)",,,,,,Peinture,"up-cosmos-Inv.I.65 - dépôt FNAC PFH-9029","Bibliothèque de l'Observatoire de Paris, Inv.I.65 - dépôt FNAC PFH-9029",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26745"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/526b641c1569428c6e82d8dd14aacd09.jpg,Image,"Collection d'images : Portraits et statues",1,0