﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"ANDOYER [Henri] (titre forgé)",,P.H. ,"Andoyer, Henri (1862-1929)",,,,,,,Estampe,up-cosmos-Inv.I.161,"Bibliothèque de l'Observatoire de Paris, Inv.I.161",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30813"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andoyer, Henri (1862-1929)","https://bibnum.obspm.fr/files/original/a779d6d97a4951611ffbf390211d59a8.jpg,https://bibnum.obspm.fr/files/original/ed292dec00ece7450d578107965e41e6.jpg",Image,"Collection d'images : Portraits et statues",1,0
"HAMY [Maurice] (titre forgé)",,inconnu ,"Hamy, Maurice (1861-1936)",,,,,,,Estampe,up-cosmos-Inv.I.299,"Bibliothèque de l'Observatoire de Paris, Inv.I.299",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30951"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamy, Maurice (1861-1936)","https://bibnum.obspm.fr/files/original/e1fb98f2d961236a57aefd04391d284d.jpg,https://bibnum.obspm.fr/files/original/ea5308bb2491178eefa3f8bd65a8e49d.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Eclipse totale de soleil du 27 Mai 1929 - Cliché Lallemand à Poulo-Condor (Indochine) (titre forgé)",,"Lallemand, André (1904-1978)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008311,"Bibliothèque de l'Observatoire de Paris, B1446a",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/6a9680d6583d7030a30b72a8f300a600.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_01,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08ba48815e271e34862f9daf150797ed.jpg,https://bibnum.obspm.fr/files/original/e79d8654c0d15fa272e0d7ef3fda1dfe.jpg,https://bibnum.obspm.fr/files/original/d350cc6d623be383891771b80c784426.jpg,https://bibnum.obspm.fr/files/original/bfcce9d7c2f96b9f8433888c1754c2fc.jpg,https://bibnum.obspm.fr/files/original/91e5253153eea18fecc72f7c706d07b5.jpg,https://bibnum.obspm.fr/files/original/0ee237b5aa8b8d96ac9087b97d4aa202.jpg,https://bibnum.obspm.fr/files/original/d42fba9277f77a8252cfbcee9ce0fa39.jpg,https://bibnum.obspm.fr/files/original/7c6cc597ef7fdfd4c37f477c3cc78f47.jpg,https://bibnum.obspm.fr/files/original/f0c83e03ba285ffe6268db704832830b.jpg,https://bibnum.obspm.fr/files/original/aa0560653dc9617292953fc7fb2a65e0.jpg,https://bibnum.obspm.fr/files/original/4414000ea393634cd3ed294d16a2702d.jpg,https://bibnum.obspm.fr/files/original/38bf626e3834a5159b4957b735dd5e9f.jpg,https://bibnum.obspm.fr/files/original/a93cad4d8b010090b79c2762a1612c88.jpg,https://bibnum.obspm.fr/files/original/03954b46465185279dd73ac644100379.jpg,https://bibnum.obspm.fr/files/original/914a5f789a01baacab95ceb37fd8ada1.jpg,https://bibnum.obspm.fr/files/original/13dd86f6cce8d957a4d84638b34a8fc1.jpg,https://bibnum.obspm.fr/files/original/b6eecf0c513de70095f40b271949393a.jpg,https://bibnum.obspm.fr/files/original/2490874f65955da66e518d4a2f194843.jpg,https://bibnum.obspm.fr/files/original/731fc1d68b0abea29a137cc033b5e0f7.jpg,https://bibnum.obspm.fr/files/original/4d37822c05aaa36e470bfa4b5abc8909.jpg,https://bibnum.obspm.fr/files/original/04ed7003bef6abb10441477ab76b1984.jpg,https://bibnum.obspm.fr/files/original/a28b808de1f8af8f793ff22f6cb1818e.jpg,https://bibnum.obspm.fr/files/original/f140f265f6481e67e5829486104bf39b.jpg,https://bibnum.obspm.fr/files/original/13573c4a1b996ea20a839e2d69dbaba5.jpg,https://bibnum.obspm.fr/files/original/14f3525db8291813814ead1ff886d932.jpg,https://bibnum.obspm.fr/files/original/5898c796d3bf06439346da01f9a306c9.jpg,https://bibnum.obspm.fr/files/original/fd91b24400e3f78d75c673506ac3ded1.jpg,https://bibnum.obspm.fr/files/original/0f479a301121a83e89dfeaa27745b916.jpg,https://bibnum.obspm.fr/files/original/fb0ab49fc30a14f8370ab1ae07dd064e.jpg,https://bibnum.obspm.fr/files/original/9aa169f8a3a83188fe9092f5a1ef4d54.jpg,https://bibnum.obspm.fr/files/original/db043e617c2306fd8b746d68228d07f7.jpg,https://bibnum.obspm.fr/files/original/9057f014978ccf00647e439449884cb9.jpg,https://bibnum.obspm.fr/files/original/c75ab03476bff0acc89c4181bbdd7026.jpg,https://bibnum.obspm.fr/files/original/c940ddc6fe0a054424d7e07db9ba478d.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_02,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbde916860031302a19e2a135dbedffa.jpg,https://bibnum.obspm.fr/files/original/c7e3fdbc9e0cac33b737044815c3c3b4.jpg,https://bibnum.obspm.fr/files/original/c4a7f27460aed64df0a3f7cbc19e4100.jpg,https://bibnum.obspm.fr/files/original/2ac972167ab425728b78d99f3f2a096e.jpg,https://bibnum.obspm.fr/files/original/1f6176c00d656a939532fc46baa91c38.jpg,https://bibnum.obspm.fr/files/original/a16395b24a345c3a7eef25b25614e89c.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_03,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16fe21ace330faf2306c4a3f306cbd7c.jpg,https://bibnum.obspm.fr/files/original/126a3f5c3019b1b2a6419a6edb2e441c.jpg,https://bibnum.obspm.fr/files/original/81d43faaa061c19428cc8ea923a7a10a.jpg,https://bibnum.obspm.fr/files/original/3f2eae1aadb53ff4e4669b66027ea9d4.jpg,https://bibnum.obspm.fr/files/original/b45149235d160a230eba2eeffb005969.jpg,https://bibnum.obspm.fr/files/original/e98dcfef7ca9c3979df9e79c65660cb7.jpg,https://bibnum.obspm.fr/files/original/2762640e3e42fdb2599809f97bfeab6a.jpg,https://bibnum.obspm.fr/files/original/5fd4028e732f01ad364033f76a65e576.jpg,https://bibnum.obspm.fr/files/original/317ebfe7e2f5941a38955f3deb970afd.jpg,https://bibnum.obspm.fr/files/original/6bdbad965b4a9a8d3ebb45114a5a59e9.jpg,https://bibnum.obspm.fr/files/original/5633877973a47fb7013bfa4396db6473.jpg,https://bibnum.obspm.fr/files/original/ac5f31253210cb7353aa9ee5256ae9fc.jpg,https://bibnum.obspm.fr/files/original/957efb964c65ac00a8f66cde33fddf9d.jpg,https://bibnum.obspm.fr/files/original/b6b1d3cec1e4ef079c1b44c6a9accc85.jpg,https://bibnum.obspm.fr/files/original/fdf9d29fe3f020dca76ae771de2fc933.jpg,https://bibnum.obspm.fr/files/original/749bf038068f5dbebcee095a89d0426e.jpg,https://bibnum.obspm.fr/files/original/ebd911cee2cab4787d640378b788cf4b.jpg,https://bibnum.obspm.fr/files/original/bafa3490b688e3cbdf369e1fd61eb008.jpg,https://bibnum.obspm.fr/files/original/e817459ab298029c4b9dd89a1c32cccb.jpg,https://bibnum.obspm.fr/files/original/252b146d3d03c01d34dc28e23aa07028.jpg,https://bibnum.obspm.fr/files/original/0bbec862ced544184a3b1cf4e1588708.jpg,https://bibnum.obspm.fr/files/original/9483d8173405d98225ffcc617664f297.jpg,https://bibnum.obspm.fr/files/original/81308badeaa9b1eb988065b93beff693.jpg,https://bibnum.obspm.fr/files/original/3ced6b78c77fe8d606009d69a2983e47.jpg,https://bibnum.obspm.fr/files/original/6719aa3f8220b918b19a32e32c36c435.jpg,https://bibnum.obspm.fr/files/original/523a5a4c4d28be1b2c7092fb815dc7da.jpg,https://bibnum.obspm.fr/files/original/cc2b9c619d45450a7ce8b336158e4b66.jpg,https://bibnum.obspm.fr/files/original/18413567ea62fe8001073c14d4ce8b04.jpg,https://bibnum.obspm.fr/files/original/be2185163d6cf70f5e231d6510ffe9dd.jpg,https://bibnum.obspm.fr/files/original/4ba909808198229c9af31e08e0d27be7.jpg,https://bibnum.obspm.fr/files/original/4e40f3955e7b88f6b6d5d1a34d96aad9.jpg,https://bibnum.obspm.fr/files/original/ed0e05c5831978ef3b9cda93cb8aefcb.jpg,https://bibnum.obspm.fr/files/original/d4157d8e533a9b577e79fcd73009f1be.jpg,https://bibnum.obspm.fr/files/original/0544ca289364f524300e14f8c60cb557.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_04,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5cea32cdc1b392482bb269b7736e49a6.jpg,https://bibnum.obspm.fr/files/original/d83d5da51a6431ff9b8a448424fbec84.jpg,https://bibnum.obspm.fr/files/original/d779717e9f619cbfe9aff48183809662.jpg,https://bibnum.obspm.fr/files/original/c07b1337a0ce7e6ef683453b2a32603b.jpg,https://bibnum.obspm.fr/files/original/81393bd4ada00a19da8fa5744e692b28.jpg,https://bibnum.obspm.fr/files/original/31a510fb32061f10089d691a585c05a7.jpg,https://bibnum.obspm.fr/files/original/5915a202ca92a676080ce038a77d6b3b.jpg,https://bibnum.obspm.fr/files/original/aba7a6d6e29127d9a75bd89c6d0890cd.jpg,https://bibnum.obspm.fr/files/original/10056f3b389b8917ea8f4aaa841cbfec.jpg,https://bibnum.obspm.fr/files/original/b2c9f4c84511c527033d396d0d73716d.jpg,https://bibnum.obspm.fr/files/original/42fa8f55d8a0e94b2c2247ac2b7ca47d.jpg,https://bibnum.obspm.fr/files/original/6e9d27d9d248039187e7f0a843391317.jpg,https://bibnum.obspm.fr/files/original/c64ed52909215712f37ccec22781753d.jpg,https://bibnum.obspm.fr/files/original/cf242545491a98d3a3c2b7a92e592b8f.jpg,https://bibnum.obspm.fr/files/original/d3d7162832c9dc2c7fc2b5592d0125a3.jpg,https://bibnum.obspm.fr/files/original/b0887919beab6ac1c6f943622c2f8fcf.jpg,https://bibnum.obspm.fr/files/original/805ec78fdd275ff9c9ab550a86939113.jpg,https://bibnum.obspm.fr/files/original/03f52cd18dd0db864f39ba6894755467.jpg,https://bibnum.obspm.fr/files/original/4a0fe888b090565acbe4b697e27975f6.jpg,https://bibnum.obspm.fr/files/original/aca47babe564e8c4e4779e81d1caa682.jpg,https://bibnum.obspm.fr/files/original/c593c2345efb195ed98195b559282de1.jpg,https://bibnum.obspm.fr/files/original/80d132ab0a1225a18779bc990b36320e.jpg,https://bibnum.obspm.fr/files/original/f764292fbf660f5e4f78bd33573fee22.jpg,https://bibnum.obspm.fr/files/original/221cf711e58785b763e2219e7c1d971b.jpg,https://bibnum.obspm.fr/files/original/164649831b8bad1c8c7961129c1e276e.jpg,https://bibnum.obspm.fr/files/original/b2daf80849efde437bd4132c095a7fba.jpg,https://bibnum.obspm.fr/files/original/520db94075cf5e27c23aa2de039c0860.jpg,https://bibnum.obspm.fr/files/original/f62b9393fb774e46b140f0d3de545bb6.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_05,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8f10e9cbf1ac6ed0d1d1a75c2c09afc.jpg,https://bibnum.obspm.fr/files/original/6d4d475a773451417c4dfdc77cb1139d.jpg,https://bibnum.obspm.fr/files/original/03e1573c309a7030ef26d32b698c87a2.jpg,https://bibnum.obspm.fr/files/original/4a4b8fe6e3a095ca59b39026f0daced5.jpg,https://bibnum.obspm.fr/files/original/870dc55be6f296d0252963bdca559b2a.jpg,https://bibnum.obspm.fr/files/original/5ba23a73d2f91b57ee748e778cb01945.jpg,https://bibnum.obspm.fr/files/original/6c061deeffbb00d4085f5bc546976dc2.jpg,https://bibnum.obspm.fr/files/original/56576b97cdfe42219435f69433b7e74e.jpg,https://bibnum.obspm.fr/files/original/5875e9cd7c302cf0c46e973d86f4a74a.jpg,https://bibnum.obspm.fr/files/original/4efd0073f04654dad993c1d06a79998e.jpg,https://bibnum.obspm.fr/files/original/78831eab259d4faa49e07099ccc0c4b1.jpg,https://bibnum.obspm.fr/files/original/f3f2cde6f61fdc81e2b97c8eb1a7c70f.jpg,https://bibnum.obspm.fr/files/original/66044a21713c4398594dc9241610741b.jpg,https://bibnum.obspm.fr/files/original/94d767b3d5929b077fea3279891014af.jpg,https://bibnum.obspm.fr/files/original/cfbf2c8998fe8257c44e3105722eb1a2.jpg,https://bibnum.obspm.fr/files/original/460e522e11f28501ea815dce138e7413.jpg,https://bibnum.obspm.fr/files/original/f05521dc38996ff051243e5dc6791c83.jpg,https://bibnum.obspm.fr/files/original/62c21ce5a65d0f26b9efdd3f127bae3b.jpg,https://bibnum.obspm.fr/files/original/35fe3f57f9435b9615adaf4bcc61fc89.jpg,https://bibnum.obspm.fr/files/original/5fcb652d219be94b3c09f13809422f7d.jpg,https://bibnum.obspm.fr/files/original/b65557f379fc210ab690f07ffccd3771.jpg,https://bibnum.obspm.fr/files/original/4c86d792ad111cad51d308ba2ae48a9e.jpg,https://bibnum.obspm.fr/files/original/a6ae504d6b2c9b1abff37cd0cb0961b0.jpg,https://bibnum.obspm.fr/files/original/601e7b928abbae4e02e4bf306c795b5f.jpg,https://bibnum.obspm.fr/files/original/f598d10a3a122a67f1b2ee4b9d2c58ec.jpg,https://bibnum.obspm.fr/files/original/9d567e0a07b768624ec6f07dbe7065e0.jpg,https://bibnum.obspm.fr/files/original/431de9cc9afe6e529bb2ae959aab0877.jpg,https://bibnum.obspm.fr/files/original/be129c019a4b337b912da0bf4c5eb43b.jpg,https://bibnum.obspm.fr/files/original/0be9e1d77e77ce80a4fe1cdf6a7dcdfa.jpg,https://bibnum.obspm.fr/files/original/1672ea4e3c34467d07a32bb650c23134.jpg,https://bibnum.obspm.fr/files/original/3666eaebcff51b1325d9c8c777fb7019.jpg,https://bibnum.obspm.fr/files/original/d1cd70f6b9b87bb39b14e6d416310140.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_06,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c374f7d894550506f491e2fdee269517.jpg,https://bibnum.obspm.fr/files/original/b90ba07e3ec5d4bf6a0635633d2f0266.jpg,https://bibnum.obspm.fr/files/original/7d1cf7ad1456c12af15873936838502e.jpg,https://bibnum.obspm.fr/files/original/315bc50af9aa5f9427a1ff43fd510538.jpg,https://bibnum.obspm.fr/files/original/20076558cf962371a28fc574a0a65a7f.jpg,https://bibnum.obspm.fr/files/original/6dcea7e09900dc4e9af60a07fcc8de58.jpg,https://bibnum.obspm.fr/files/original/85342a505812bb4eb7d4450f9ac674d9.jpg,https://bibnum.obspm.fr/files/original/3ee62b091f8fe62f000874ff96e7922c.jpg,https://bibnum.obspm.fr/files/original/144f8678d8eceaf1a0b8060119be8e9c.jpg,https://bibnum.obspm.fr/files/original/4851010e6550fa98672c01e500cef03b.jpg,https://bibnum.obspm.fr/files/original/df1abfdb8660f2ebfb2c96027da9c005.jpg,https://bibnum.obspm.fr/files/original/771d13a1fe2a646a360b37ca4b05dafc.jpg,https://bibnum.obspm.fr/files/original/62ef4becb317465329686525ef0fa28c.jpg,https://bibnum.obspm.fr/files/original/3eebf2cffa10fb890d4df769a4b94359.jpg,https://bibnum.obspm.fr/files/original/34cce4a57216b8959ea51519a617f81c.jpg,https://bibnum.obspm.fr/files/original/1f3f12691a4c93704ec0b5ed811e26f9.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0
"(1929) Bulletin de l'Observatoire de Lyon",,"Observatoire de Lyon",,,,,,,,fascicule,up-FR751142302_016_23051_1929_07,"Bibliothèque de l'Observatoire de Paris, 23051",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28738"" target=""_blank"">Catalogue de la Bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ba962a9be33427f9b148f29d6184f25.jpg,https://bibnum.obspm.fr/files/original/c14ab66837614f699a4fdd4c6e4e10f3.jpg,https://bibnum.obspm.fr/files/original/abe890b034b7554f88fe19cbedca99b7.jpg,https://bibnum.obspm.fr/files/original/16c27ae0a3afa9eba13eca96ba54924a.jpg,https://bibnum.obspm.fr/files/original/0b988630b17b6f220b1dbd7be6f32c8b.jpg,https://bibnum.obspm.fr/files/original/25334ac7c36987fa4eb1ab438e3ddc49.jpg,https://bibnum.obspm.fr/files/original/ca99611846f047c21588fb7755a74234.jpg,https://bibnum.obspm.fr/files/original/9c38384ee8e27311fae179342e9def13.jpg,https://bibnum.obspm.fr/files/original/27ce331833d19fe5953a22f3dc4f0a65.jpg,https://bibnum.obspm.fr/files/original/fc2131752ea8e658d577ded98b456f7e.jpg,https://bibnum.obspm.fr/files/original/d0e8c2e0aa9dd5cad5c6a15a2f7c43af.jpg,https://bibnum.obspm.fr/files/original/1f53f9e341f63ec6281da6b74de3a897.jpg,https://bibnum.obspm.fr/files/original/0da5ae058eb61190a0054a534e80a949.jpg,https://bibnum.obspm.fr/files/original/904c3ed1ed83a8afac1afbc46f226854.jpg,https://bibnum.obspm.fr/files/original/d882fd0f081442c962893fcbd06aa182.jpg,https://bibnum.obspm.fr/files/original/4a75fc2424faaff8653dc9c181a2ca1d.jpg",Texte,"Publications de l'Observatoire de Lyon (1888-1931)",1,0