﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Service de calculs (Système Bull) du Bureau des Longitudes (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008341,"Bibliothèque de l'Observatoire de Paris, B1451 à B1453",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5a6cdcc9b06e2d28a8eb46ba815c7d9c.jpg,https://bibnum.obspm.fr/files/original/681370f8ec0bfab3c560efff2692108e.jpg,https://bibnum.obspm.fr/files/original/d508d39f13a16a41c82eb0c546b4d9d7.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Urbain Jean-Joseph Le Verrier - Statue de la cour d'honneur de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004461,"Bibliothèque de l'Observatoire de Paris, B796",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4d8e602ac3967855b6aa611476d8b90e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Carte des constellations de l'hémisphère austral, peinture de Melle Le Jeuneux (1755) - Grande galerie, bâtiment Perrault - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris",,,,,,,Négatif,up-FR751142302-AB019021,"Bibliothèque de l'Observatoire de Paris, B2311",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6d509d642ce859ad16cc94108e29b306.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Construction du bâtiment B au 77, avenue Denfert-Rochereau [1977-1978] (titre forgé) / [31 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013380,"Bibliothèque de l'Observatoire de Paris, B1997a à B1997ao",1977/1978,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/966e3ae01fbd48ede79d5dfaf54603fa.jpg,https://bibnum.obspm.fr/files/original/2eaed07dec6103e416c505fe998476af.jpg,https://bibnum.obspm.fr/files/original/a901d32976083669dc57e87a94f29fd7.jpg,https://bibnum.obspm.fr/files/original/813b30c785d0616d069117e325367b9c.jpg,https://bibnum.obspm.fr/files/original/8368a7a440cdb2b6c5db6f994a7494aa.jpg,https://bibnum.obspm.fr/files/original/bc66abc75d99bceca91025c1f0b63ebf.jpg,https://bibnum.obspm.fr/files/original/b62dfb9e2f3008067661e7628e1d9d98.jpg,https://bibnum.obspm.fr/files/original/b3e2bd9497340e64c76efdb7f2e05960.jpg,https://bibnum.obspm.fr/files/original/16b7621b5b6cc81b8cb1158c6b7db5d8.jpg,https://bibnum.obspm.fr/files/original/687a999db70392502281cab4ad8aa64e.jpg,https://bibnum.obspm.fr/files/original/642ee4fe964860fce7f82c5f55d3b368.jpg,https://bibnum.obspm.fr/files/original/f32f2924219c54c0487d54de76f79c7d.jpg,https://bibnum.obspm.fr/files/original/f39079d0a7e0c48b8538a4025c0eea88.jpg,https://bibnum.obspm.fr/files/original/b7cf0b38eb9f926c49fb8785c9b61af5.jpg,https://bibnum.obspm.fr/files/original/ded412ff0861a57d755c8cea795c91ac.jpg,https://bibnum.obspm.fr/files/original/516a3a610ba4a4ccf1d1663bdc416494.jpg,https://bibnum.obspm.fr/files/original/f11bce40a7a49b0d349190a3edbe510e.jpg,https://bibnum.obspm.fr/files/original/4391486d2150741b48dee478c3e4fdec.jpg,https://bibnum.obspm.fr/files/original/cf47ac7a3c9ae1bd0872bf94b49702a3.jpg,https://bibnum.obspm.fr/files/original/a7a641236e1050b1dd5decf180d394a8.jpg,https://bibnum.obspm.fr/files/original/145719b95f653e61ea7ef9e7892f6edf.jpg,https://bibnum.obspm.fr/files/original/b15754a412e1a67cb02dbabc331f783b.jpg,https://bibnum.obspm.fr/files/original/9545fdeb1013d11040daa5902dd2e2d2.jpg,https://bibnum.obspm.fr/files/original/257453ab4329e8685c161362901c63b2.jpg,https://bibnum.obspm.fr/files/original/2332f774efcc60f375473c725c651087.jpg,https://bibnum.obspm.fr/files/original/0a7c45ddbaba4a1a68c6bced5b2f8d58.jpg,https://bibnum.obspm.fr/files/original/ee9678742b2bb296ccde661524f419ed.jpg,https://bibnum.obspm.fr/files/original/c72dad3b9ae92a4c447fa59f622f461c.jpg,https://bibnum.obspm.fr/files/original/ea126e32c03fc724e61f3c55db06acd6.jpg,https://bibnum.obspm.fr/files/original/b0b95259994a309f26f5b5cfdc826909.jpg,https://bibnum.obspm.fr/files/original/a5ea79aea8129321f6159749f2cf039e.jpg,https://bibnum.obspm.fr/files/original/79ed44504cd5d0f5066298775cf253cd.jpg,https://bibnum.obspm.fr/files/original/9063499164f934a4350eb3f139e71896.jpg,https://bibnum.obspm.fr/files/original/ac2e72dd9c2b6f5156550398889900c6.jpg,https://bibnum.obspm.fr/files/original/11992ad6ea54b1496b99e9824c3d2e78.jpg,https://bibnum.obspm.fr/files/original/3cf083aaed046769663a0ef43f434426.jpg,https://bibnum.obspm.fr/files/original/f518322d5951d607d03c4c24e84e1f8a.jpg,https://bibnum.obspm.fr/files/original/bbf1f68ef0b0481aa59841c618deb4c7.jpg,https://bibnum.obspm.fr/files/original/a9316bf45396554adbc34082bfa3b305.jpg,https://bibnum.obspm.fr/files/original/1401a02904b572249ce65b68245902ca.jpg,https://bibnum.obspm.fr/files/original/02143bfa827b7e5ccc265f1bc884ad3d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle de réception et d'émission des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011321,"Bibliothèque de l'Observatoire de Paris, B1866",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c1f8c32daab8437fdb346c09881c5fbd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Bâtiment de la lunette méridienne à l'Observatoire de Paris. Côté Sud - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007561,"Bibliothèque de l'Observatoire de Paris, B1355",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/50bc5433f3cfdb4f5343ac9b8f800e9c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris (batiment Perrault) vers 1960 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003251,"Bibliothèque de l'Observatoire de Paris, B607",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0ff3c5b11099cfccbd03972b4a57b26a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Poste d'enregistrement des signaux horaires - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006091,"Bibliothèque de l'Observatoire de Paris, B1034",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9539b773538bf8402197526776509e05.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue sur le terrain situé à l'angle de la rue Cassini et de l'avenue Denfert-Rochereau [1975] (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012911,"Bibliothèque de l'Observatoire de Paris, B1976a à B1976d",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7fe71ae6d14cbc06d94128bfb163895d.jpg,https://bibnum.obspm.fr/files/original/67428e083f1482d2f9875da5c0153558.jpg,https://bibnum.obspm.fr/files/original/cbf8a484158045b6df4f1a72f4bac2cf.jpg,https://bibnum.obspm.fr/files/original/5fe73f8ab12f9a2e0fdb14af5dba8177.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"État de la grande salle méridienne aujourd'hui salle Cassini, après le déménagement du laboratoire d'optique en juillet 1983 (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017271,"Bibliothèque de l'Observatoire de Paris, B2170a à B2170e",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/9661269cd7fe15edec8405dcdd2f9b71.jpg,https://bibnum.obspm.fr/files/original/ff239798edf1c4af2471ed326858448f.jpg,https://bibnum.obspm.fr/files/original/ab1e819a0be4220c69c7ca6fb6a581cb.jpg,https://bibnum.obspm.fr/files/original/e17dae31705d51a3e870c01421543e03.jpg,https://bibnum.obspm.fr/files/original/0a60339427d337d5150799e1948f4ea8.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Bureau international de l'heure (BIH) : salle d'enregistrement de la tour de l'est avec son antenne de réception des signaux horaires. De gauche à droite : MM. Lambert, Bernier, Colnel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB017261,"Bibliothèque de l'Observatoire de Paris, B2165",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/662654c448975139e99f4497eda02f50.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Emplacement de l'ancienne baraque dite ""des allemands"" et ateliers d'artistes du 77 Avenue Denfert-Rochereau. (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016841,"Bibliothèque de l'Observatoire de Paris, B2135a à B2135l",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a943f1f496f25f15e4fb267e722a7659.jpg,https://bibnum.obspm.fr/files/original/43a293900d08374918823a8e412743c1.jpg,https://bibnum.obspm.fr/files/original/ace88366ddaedaf4a96a530c2d64df62.jpg,https://bibnum.obspm.fr/files/original/f1d2dd74f170d9bad17c56c3627bb0b8.jpg,https://bibnum.obspm.fr/files/original/069fa9cdf79bebb73a7828d747aadb2a.jpg,https://bibnum.obspm.fr/files/original/d8a3597c4ad57e09a69a31706209edd1.jpg,https://bibnum.obspm.fr/files/original/92d66c32678603d61f6a22052609933e.jpg,https://bibnum.obspm.fr/files/original/d9e79a509fab1a34364b7b3e7f23b4f4.jpg,https://bibnum.obspm.fr/files/original/5ad577d26185e573e37f7cce428cc7c1.jpg,https://bibnum.obspm.fr/files/original/2c2c77bc11759b8462ce2606dbab058d.jpg,https://bibnum.obspm.fr/files/original/0fdd2ee60c0855b21899eed4a940e954.jpg,https://bibnum.obspm.fr/files/original/5bbb6a0f532d1c3bc9bd8639e02fd8c0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue extérieure des bâtiments jouxtant les ateliers d'artistes 77, avenue Denfert-Rochereau avant leur destruction [avant 1975] (titre forgé) / [24 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014531,"Bibliothèque de l'Observatoire de Paris, B2073a à B2073x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/fd08f6bcb4834f45c330d714e0f7a290.jpg,https://bibnum.obspm.fr/files/original/53b4311b7d685d640d0b3bdb6c78a766.jpg,https://bibnum.obspm.fr/files/original/26c99330e935ca8c1afd431add558a95.jpg,https://bibnum.obspm.fr/files/original/d68c75d83f2298b5ec6239956ad9c51b.jpg,https://bibnum.obspm.fr/files/original/c27c1cbc18f89514e3b3f78940a7a856.jpg,https://bibnum.obspm.fr/files/original/60f78fa1fa9d3c2f459ebbcea371a19a.jpg,https://bibnum.obspm.fr/files/original/83ded5fa9ba929b721e9acf51d6116ae.jpg,https://bibnum.obspm.fr/files/original/2f50dfc65bacda962e9f0bafe781afa7.jpg,https://bibnum.obspm.fr/files/original/ea9f904abb85fa0a0a6938ceabda6de2.jpg,https://bibnum.obspm.fr/files/original/939c1cde511ac46a3b5f910690725ac7.jpg,https://bibnum.obspm.fr/files/original/58836d885f29c414bc08ca2fc5f39b5f.jpg,https://bibnum.obspm.fr/files/original/8378b6407b0bc390892cc8e8284dd75b.jpg,https://bibnum.obspm.fr/files/original/266a3c355289febd05df9906ffa7c8e2.jpg,https://bibnum.obspm.fr/files/original/00ad331e1162f33a0f138f0bc0e6a93e.jpg,https://bibnum.obspm.fr/files/original/1afd6988760a60c6090855b792d9e72d.jpg,https://bibnum.obspm.fr/files/original/0841e96128f6a0ff7e275cce259f99b4.jpg,https://bibnum.obspm.fr/files/original/fa01bcbaf22c4cd37d5535ca3e936651.jpg,https://bibnum.obspm.fr/files/original/1419a8d4b9ba6d1c8352758eb4333c30.jpg,https://bibnum.obspm.fr/files/original/4fc05b2a4391fabedfee1f777907f3e6.jpg,https://bibnum.obspm.fr/files/original/242b73964bd44ac25811888f0e1ad56b.jpg,https://bibnum.obspm.fr/files/original/4fe449b33a9c4957b6bc6b79d9796700.jpg,https://bibnum.obspm.fr/files/original/700205a81f4eb1fcad683373dfb28dfd.jpg,https://bibnum.obspm.fr/files/original/032563bc488f02d5e498f6a53b59c4b5.jpg,https://bibnum.obspm.fr/files/original/b99c035740678cf109a0b5cfb92814e5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris après l'enlèvement de la coupole Ouest (Août 1974), pris avec un objectif 75mm. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012681,"Bibliothèque de l'Observatoire de Paris, B1960c",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/143de5a102e6d271d4e94b030f6980b1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris après l'enlèvement de la coupole Ouest (Août 1974), pris avec un objectif 150mm. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012671,"Bibliothèque de l'Observatoire de Paris, B1960a",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b04d352c44ccceb7a490e22e7ccc62f7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Parc de l'Observatoire de Paris (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004270,"Bibliothèque de l'Observatoire de Paris, Dp 842 à Dp 849",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/c3453c330eca6b2e2ef7a31a1c23aea4.jpg,https://bibnum.obspm.fr/files/original/1b1b5ed382be3d104f42c34d1265299b.jpg,https://bibnum.obspm.fr/files/original/a23206c0e676750da06fee136476835b.jpg,https://bibnum.obspm.fr/files/original/d16ac7949c7966517db9f29f46ef95fd.jpg,https://bibnum.obspm.fr/files/original/bee388acd90e3190093ae61dbe622a02.jpg,https://bibnum.obspm.fr/files/original/40d04c874232579439c3435a45a957fd.jpg,https://bibnum.obspm.fr/files/original/750ac9a49d2ddaea92da2956e56fcc62.jpg,https://bibnum.obspm.fr/files/original/8ab0286285ae3e294cfe2aeb388c40be.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'atelier d'imprimerie à l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001121,"Bibliothèque de l'Observatoire de Paris, Dp 182 et Dp 183",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5c6e30abc391532658ffac6b648ef84b.jpg,https://bibnum.obspm.fr/files/original/7f3e46037666261f3b61826b48549234.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0