﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Gottfried Zamel à Jan Heweliusz, Gdansk, 11 août 1662",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008041,"Bibliothèque de l'Observatoire de Paris, C1/5-151",1662-08-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc2701956e863e2e475c2a45294a1b80.jpg,https://bibnum.obspm.fr/files/original/4036c61e45667dcc29183c46db70e6cf.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 1er août 1661",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007311,"Bibliothèque de l'Observatoire de Paris, C1/5-78",1661-08-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3187c0913cba5f727e58e95d6a9089c6.jpg,https://bibnum.obspm.fr/files/original/3a1a1a6002e21b95f2ac0bc22ab280a2.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 1661",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007231,"Bibliothèque de l'Observatoire de Paris, C1/5-70",1661-01-01/1661-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f4e3dbdc4753a1e57fdf7d0fb3f99eb.jpg,https://bibnum.obspm.fr/files/original/e819117d7378ce9105152187b8b951b5.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 1661",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007141,"Bibliothèque de l'Observatoire de Paris, C1/5-61",1661-01-01/1661-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dc84216f54bdf7663d252e12e207301.jpg,https://bibnum.obspm.fr/files/original/e3d28ae86eb64fef6e1763af00bfc21b.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit de Gottfried Zamel, 13 janvier 1665",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I009461,"Bibliothèque de l'Observatoire de Paris, C1/6-130",1665-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca468939e94c145f134c3ac080ae4bc6.jpg,https://bibnum.obspm.fr/files/original/d8c2b1b4291e18197cebaaa8b57e6fb9.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 21 décembre 1664",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009351,"Bibliothèque de l'Observatoire de Paris, C1/6-119",1664-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b1bcc3e34c9dcb9702fce5652634e72.jpg,https://bibnum.obspm.fr/files/original/628432ee5967931376afd5d831efaa94.jpg,https://bibnum.obspm.fr/files/original/feb59c685b12807cc1fd1d64e38a38f8.jpg,https://bibnum.obspm.fr/files/original/1f5bb35599a57e187a1d0a8f4886a945.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 24 août 1664",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009051,"Bibliothèque de l'Observatoire de Paris, C1/6-89",1664-08-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba47f350f7e6d7013a940d3153bb5231.jpg,https://bibnum.obspm.fr/files/original/70d86f9f70fd00b20975860d2cb3a81f.jpg,https://bibnum.obspm.fr/files/original/1da5ee85c0156c7794f5543bc4c1365d.jpg,https://bibnum.obspm.fr/files/original/05d4a6538800117f4dc6cf6fb58589bd.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 20 octobre 1662",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008891,"Bibliothèque de l'Observatoire de Paris, C1/6-73",1662-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd336638fc24014a37429ce5aa3b65c5.jpg,https://bibnum.obspm.fr/files/original/ba545fc56af54ea4e1bb467bb4292d27.jpg,https://bibnum.obspm.fr/files/original/c5c9875675c0363f671783d9103c6070.jpg,https://bibnum.obspm.fr/files/original/817211e5c9e2f5b0924aaf40eb874a63.jpg,https://bibnum.obspm.fr/files/original/4dc6286ad535d4297a971dea366ddf70.jpg,https://bibnum.obspm.fr/files/original/72c3ac0c9d6d511c338411dc1723ad07.jpg,https://bibnum.obspm.fr/files/original/2f70a90ddbfc05e170fd38d159ab2f9b.jpg,https://bibnum.obspm.fr/files/original/bcc8f6920f72ca88399fbb67a8bfa683.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, février 1663",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008391,"Bibliothèque de l'Observatoire de Paris, C1/6-23",1663-02-01/1663-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e397ca6fb0c0c8c44b23b063d18d3cee.jpg,https://bibnum.obspm.fr/files/original/d28d9ecd234c96ae0acb9eaad5f25b0b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 26 août - 31 décembre 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011081,"Bibliothèque de l'Observatoire de Paris, C1/7-115",1665-08-26/1665-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cace4709e2e58f67bf7153f72f3fbc44.jpg,https://bibnum.obspm.fr/files/original/20e328e9227f31d7ee654dc76c5378a0.jpg,https://bibnum.obspm.fr/files/original/8a9f3d1f2338e4680fcd3298a12b7c20.jpg,https://bibnum.obspm.fr/files/original/ca7dc1ad16165a254a7d6674e19491e4.jpg,https://bibnum.obspm.fr/files/original/fb4aea586452ff2ea53f4199e7918731.jpg,https://bibnum.obspm.fr/files/original/d8b755f4a8b2603a99a5b71317309d05.jpg,https://bibnum.obspm.fr/files/original/e441e45238c58a948268038f68e1dcb8.jpg,https://bibnum.obspm.fr/files/original/b6eb302faededf0d566715542346d07a.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 13 octobre 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011071,"Bibliothèque de l'Observatoire de Paris, C1/7-114",1665-10-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ce275fab50775de8a0fc97af8d6dd88.jpg,https://bibnum.obspm.fr/files/original/2a7dc9f9a9456cf9841bbd4216252d57.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 20 octobre 1662",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008221,"Bibliothèque de l'Observatoire de Paris, C1/6-6",1662-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e1aebdb355744a38e9db6d3a16f33e3.jpg,https://bibnum.obspm.fr/files/original/d59a34b16a88ee073be548f4615737bd.jpg,https://bibnum.obspm.fr/files/original/a295f11b674c7bfdc513987984c855f9.jpg,https://bibnum.obspm.fr/files/original/6142b0fa8e5e69bd55b5811e02a28344.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Joachim Pastorius, Johann Peter Titz et Gottfried Zamel, novembre 1664",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I008191,"Bibliothèque de l'Observatoire de Paris, C1/6-3",1664-11-01/1664-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79441728e6b3632a17ffff0a2fb5b3d9.jpg,https://bibnum.obspm.fr/files/original/bfd0afd75327c6bb2441d6e9572b3815.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel, Elblag, 17 octobre 1664",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I008181,"Bibliothèque de l'Observatoire de Paris, C1/6-2",1664-10-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90fe6c9aca21892a5caaf0c1cf72e059.jpg,https://bibnum.obspm.fr/files/original/e6ca6626d304f0541fdd07ca380da62f.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, 29 mai 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010741,"Bibliothèque de l'Observatoire de Paris, C1/7-81",1665-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49519a069923d95050d714db33f07072.jpg,https://bibnum.obspm.fr/files/original/3ed5679ed058fdeae1bad045930af150.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 27 août 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010571,"Bibliothèque de l'Observatoire de Paris, C1/7-64",1665-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae579b7daf716b29399a3b1a776d2acd.jpg,https://bibnum.obspm.fr/files/original/974b2a74d956717f9cc85faf0e968ef3.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, septembre 1667",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012381,"Bibliothèque de l'Observatoire de Paris, C1/8-91",1667-09-01/1667-09-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc14013636124b0fe1edf2fb846fdcaa.jpg,https://bibnum.obspm.fr/files/original/9721cb0ab4b8dece0407c67fd98190ae.jpg,https://bibnum.obspm.fr/files/original/a1a1ff19a0fd0328d3ad8379327ae61d.jpg,https://bibnum.obspm.fr/files/original/55be5a33953f629a1d0c93f06d31a4f3.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 15 août 1667",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012371,"Bibliothèque de l'Observatoire de Paris, C1/8-90",1667-08-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46a5aceb88a99eb70da6197eace62f76.jpg,https://bibnum.obspm.fr/files/original/9143f686ebc3b24665dccdec740fba24.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 20 novembre 1666",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011791,"Bibliothèque de l'Observatoire de Paris, C1/8-32",1666-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7923daa64e6e9514db15f0b0391d2152.jpg,https://bibnum.obspm.fr/files/original/8becc8f05afbef34f0fb2bb9f5617a60.jpg,https://bibnum.obspm.fr/files/original/9e28edb6f1fac0bb11a0daacf498d29b.jpg,https://bibnum.obspm.fr/files/original/9cf96c89de2c26484d991896b3894f32.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 1er mars - 30 mai 1666",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011591,"Bibliothèque de l'Observatoire de Paris, C1/8-12",1666-03-01/1666-05-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41a61e58cf76fb83ddf4c6c681577dad.jpg,https://bibnum.obspm.fr/files/original/b3f5be1764d0e45018e0c1b7f276f232.jpg,https://bibnum.obspm.fr/files/original/2b6cadb0cae7b90761f52b1bda4ade3d.jpg,https://bibnum.obspm.fr/files/original/c9ce188fc8ff60363bae00425d0ba2e5.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 12 février 1674",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016391,"Bibliothèque de l'Observatoire de Paris, C1/11-167",1674-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c4fe738e4d1bc09a389369557402e4.jpg,https://bibnum.obspm.fr/files/original/058ba89bd286189a19d6ab060a65078b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 2 octobre 1673",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016141,"Bibliothèque de l'Observatoire de Paris, C1/11-142",1673-10-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea66923e2e6a81322cd8d1fb1ec643f8.jpg,https://bibnum.obspm.fr/files/original/534c7594986291a7d86c2f21cd69bf76.jpg,https://bibnum.obspm.fr/files/original/f46979ad9c384769369f44f83c2c8474.jpg,https://bibnum.obspm.fr/files/original/d28dcce2c7cee442326bc5d687c1ab69.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 31 juillet 1677",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018021,"Bibliothèque de l'Observatoire de Paris, C1/12-107",1677-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8d4d4b2b31f447d1d0937dc29d133c4.jpg,https://bibnum.obspm.fr/files/original/8a235815b007c7a8cf3f562d4c5e44c6.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0