﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 6 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001691,"Bibliothèque de l'Observatoire de Paris, B1/1-178",1720-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f4441fc90205f36504eadb0c0cad06e.jpg,https://bibnum.obspm.fr/files/original/efd0c0163021dafc9da3e9b3f4a14c93.jpg,https://bibnum.obspm.fr/files/original/1823af12b67bb61e1f29bf88250045f1.jpg,https://bibnum.obspm.fr/files/original/457d6401095babf5e5794874293a1598.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juillet 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001461,"Bibliothèque de l'Observatoire de Paris, B1/1-151",1719-07-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51c9fea76c0ce03f2158120176a0d7e7.jpg,https://bibnum.obspm.fr/files/original/23d12f49c7f8fb6e08762a335a641990.jpg,https://bibnum.obspm.fr/files/original/accfae43cf38017d04f62974946dc8d7.jpg,https://bibnum.obspm.fr/files/original/f1899da1a29bb443da2dcc3b8ba09ba0.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Vallerius, octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vallerius, Johannes (1677-1718)",,,,Manuscrit,up-FR751142302-E000611,"Bibliothèque de l'Observatoire de Paris, B1/1-65",1717-10-01/1717-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c682b019385f6a6277f61e177ef8975.jpg,https://bibnum.obspm.fr/files/original/773f83142db6995293a978f1fcabbd95.jpg,https://bibnum.obspm.fr/files/original/a909e35385e0617f15b0052cab5e325e.jpg,https://bibnum.obspm.fr/files/original/19712cca0a4c1f9ff44261ed1df338f3.jpg,https://bibnum.obspm.fr/files/original/af064fe9b8b239ae6ceb136f47388b61.jpg,https://bibnum.obspm.fr/files/original/d2974b40aa536689ad4ca4a6a115ee96.jpg,https://bibnum.obspm.fr/files/original/4971decaf8df5f8b476f12e24676ff00.jpg,https://bibnum.obspm.fr/files/original/37ef37dc0bacb5ebf060375a1f6f6181.jpg,https://bibnum.obspm.fr/files/original/879cd62c3953d5d444da0d783a8e3b37.jpg,https://bibnum.obspm.fr/files/original/a6ded0bd33f1dfbc225e596c4630c689.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 17 décembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001781,"Bibliothèque de l'Observatoire de Paris, B1/1-187",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ab70f8dfb794cd5fda8557cee9149f8.jpg,https://bibnum.obspm.fr/files/original/d7a281cc974fd1ab67120fefe327dc64.jpg,https://bibnum.obspm.fr/files/original/c69aeaede45b84dfb7e773c6cc458e0b.jpg,https://bibnum.obspm.fr/files/original/851305bb4a69ba20671dfa4f3bd317cf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 24 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001921,"Bibliothèque de l'Observatoire de Paris, B1/1-203",1720-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26ed95bc6442dd5a1d7ce8368684a5ae.jpg,https://bibnum.obspm.fr/files/original/99c8613920f07198bd4f2fcaaf33986f.jpg,https://bibnum.obspm.fr/files/original/e078c96175173880c8fabe9478b8e889.jpg,https://bibnum.obspm.fr/files/original/72edfa074acd45663f436a55380a9a55.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 27 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001741,"Bibliothèque de l'Observatoire de Paris, B1/1-183",1720-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8645114f08215bbf709dfd887c4fc9b9.jpg,https://bibnum.obspm.fr/files/original/0cc78d90b2c70c73b4a395ca6d81b4f0.jpg,https://bibnum.obspm.fr/files/original/4bb6f3783309d79949fc680e31b626be.jpg,https://bibnum.obspm.fr/files/original/0b4c1fc174e083c560b0f6b40340d6cd.jpg,https://bibnum.obspm.fr/files/original/ac3c20400d08ab5a98c0bad58f90cda1.jpg,https://bibnum.obspm.fr/files/original/9182e2d9beb5bafae7e6cca345a8f6e9.jpg,https://bibnum.obspm.fr/files/original/f61e6a9dfd6dc9d30a27363ff32461cb.jpg,https://bibnum.obspm.fr/files/original/e76b43392804838e681cfdb0df8553fd.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 15 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000651,"Bibliothèque de l'Observatoire de Paris, B1/1-70",1718-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06075c194d0de3a595c24012aa42f446.jpg,https://bibnum.obspm.fr/files/original/d034d91ff9205eaaa19bf8780fe280f5.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 18 août 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E001031,"Bibliothèque de l'Observatoire de Paris, B1/1-108",1718-08-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eae5936292183dba64b8b0993f2d47a6.jpg,https://bibnum.obspm.fr/files/original/08688202bb5c43afe81a957ab54c0239.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 20 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E001351,"Bibliothèque de l'Observatoire de Paris, B1/1-140",1719-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbb18ddb62eee0017879aabfec2e97fa.jpg,https://bibnum.obspm.fr/files/original/a1b8574e6d9d66465bd632a681945cd8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 20 octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000591,"Bibliothèque de l'Observatoire de Paris, B1/1-63",1717-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72baa14344884d32ca9b1bd270b04008.jpg,https://bibnum.obspm.fr/files/original/1fa4536cfc8a58a495577c1e4e22e1d4.jpg,https://bibnum.obspm.fr/files/original/65d4079f2402f191eff9552abfee8bba.jpg,https://bibnum.obspm.fr/files/original/5e3d18ef7bcc1c4861f816f08049c8ae.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 23 juin 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E001621,"Bibliothèque de l'Observatoire de Paris, B1/1-169",1720-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff28450b55d8477cf0deccfa5be2e992.jpg,https://bibnum.obspm.fr/files/original/6cc849102949587c1a470a36f162b3ee.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 25 août 1715",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000471,"Bibliothèque de l'Observatoire de Paris, B1/1-48",1715-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef37c265d170df546b00c0ca66822f7d.jpg,https://bibnum.obspm.fr/files/original/8bfd29ed4a001c60db20f4b3c16a3f89.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 3 avril 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000741,"Bibliothèque de l'Observatoire de Paris, B1/1-79",1718-04-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d5fb59808241924ad2d64659ca77e78.jpg,https://bibnum.obspm.fr/files/original/eb167d33294e6d8a4626d511b4f13fc2.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 8 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000951,"Bibliothèque de l'Observatoire de Paris, B1/1-100",1718-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aca6f48b68c3b5d142461a3cd5fd5563.jpg,https://bibnum.obspm.fr/files/original/04974f5ee24601bf02a9909e61d9d311.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 9 juillet 1715",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000441,"Bibliothèque de l'Observatoire de Paris, B1/1-45",1715-07-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b78cfaeccc625225638c213ccaadb898.jpg,https://bibnum.obspm.fr/files/original/27bc1a1da208a72c86e84b87e22da7fc.jpg,https://bibnum.obspm.fr/files/original/24ae5a7b55c2fee3aa54598d1ccfed61.jpg,https://bibnum.obspm.fr/files/original/e08e8465e82206c65f99e2813922f017.jpg,https://bibnum.obspm.fr/files/original/42f30018c1dbf56242f9df7a16141775.jpg,https://bibnum.obspm.fr/files/original/0e757b93b2a31cff88f06e0864f80d3e.jpg,https://bibnum.obspm.fr/files/original/2085a6bd727fbfb01d406847cb755403.jpg,https://bibnum.obspm.fr/files/original/08b3b248f2bdb1fae948e9360f06b10c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 20 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E001341,"Bibliothèque de l'Observatoire de Paris, B1/1-139",1719-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96334a540ea9ae65db15ec95c576b538.jpg,https://bibnum.obspm.fr/files/original/a75cfc786d0eff73e0637f5178aac0ad.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 24 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E001001,"Bibliothèque de l'Observatoire de Paris, B1/1-105",1718-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd15568404035d4da040e860fa577db2.jpg,https://bibnum.obspm.fr/files/original/4985db69e2b209514fb7e41500c9b31b.jpg,https://bibnum.obspm.fr/files/original/f29dee4690b1cb40aa978759f6cf82cd.jpg,https://bibnum.obspm.fr/files/original/c72d01eff6d3fbfe8c77c6c357f63513.jpg,https://bibnum.obspm.fr/files/original/1f63c6cdaf48e93aa8dce05692a950ce.jpg,https://bibnum.obspm.fr/files/original/7c6ecd7871f6ff70c5d95650eb255fad.jpg,https://bibnum.obspm.fr/files/original/5b8a9e0d777fc6d1d6c841c6ab524ca4.jpg,https://bibnum.obspm.fr/files/original/65fa65870824fe9e7787c843e0edcb37.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 27 avril 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E000551,"Bibliothèque de l'Observatoire de Paris, B1/1-58",1717-04-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f1af212393557c5183ec410ea7f0e01.jpg,https://bibnum.obspm.fr/files/original/1678df84b85592468cdfc560c785ee17.jpg,https://bibnum.obspm.fr/files/original/4d047cc50118599647f91e82aefae03b.jpg,https://bibnum.obspm.fr/files/original/78e3a24d4db8a1e7368da323f9655200.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 3 octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E000571,"Bibliothèque de l'Observatoire de Paris, B1/1-61",1717-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7111fcaad23d23becf21182c11612dd7.jpg,https://bibnum.obspm.fr/files/original/507f2496cf770e4d9d02db784c75c92e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 6 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E000801,"Bibliothèque de l'Observatoire de Paris, B1/1-85",1718-05-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/191eb3c9beeb94461c385b7bad618a69.jpg,https://bibnum.obspm.fr/files/original/8037bdb4c95b00b32b730a0b69318090.jpg,https://bibnum.obspm.fr/files/original/bcc09db72213d7fce9e24c525d049bc0.jpg,https://bibnum.obspm.fr/files/original/d6ec8fbbc040844d46040dc5845d2dfe.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de l'abbé Daguesseau à Joseph-Nicolas Delisle, 1720",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001821,"Bibliothèque de l'Observatoire de Paris, B1/1-192",1720-07-22/1720-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10261c24f47f725c357e4f49283915b1.jpg,https://bibnum.obspm.fr/files/original/8855e2f9f2fe19e238b0a43aec662cf6.jpg,https://bibnum.obspm.fr/files/original/418be1dab183b6080ffbc5dffa2e984f.jpg,https://bibnum.obspm.fr/files/original/632998734a481ad0100424017710e771.jpg,https://bibnum.obspm.fr/files/original/ae8a19a87fdadc9d0e53b3bfabd61d9b.jpg,https://bibnum.obspm.fr/files/original/4407992589f0fe082fcb409b61ea2f54.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0