﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris - grand escalier d'honneur (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003741,"Bibliothèque de l'Observatoire de Paris, Dp 753",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/43382dd88542ae289c0f658ebba4074e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Les Rencontres de l'Observatoire",,"Observatoire de Paris",,"Les Rencontres de l'Observatoire 1998 sur ""Galaxy evolution : connecting the distant universe with the local fossil record des vieilles étoiles galactiques à l'univers lointain autour de Roger et Giusa Cayrel"" du 21 au 25 septembre 1998.",,,,,,Affiche,"1 Fi 0051","1 Fi 0051",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/18a0ccb6637a9930087206f4b0ed88c0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Le passage de Vénus devant le Soleil - Plafond peint par E. Dupain (1886) - Rotonde Ouest du bâtiment Perrault, Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris",,,,,,,Diapositive,up-FR751142302-AA003771,"Bibliothèque de l'Observatoire de Paris, Dp 762",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/29f04e248159016ef264200c8cf34b63.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Journée - Colloque ""Atomes molécules en astrophysique autour de Henri Van Regemorter""",,"Observatoire de Paris",,"Colloque ""Atomes molécules en astrophysique autour de Henri Van REGEMORTER"" le 23 janvier 1998",,,,,,Affiche,"1 Fi 0050","1 Fi 0050",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/aac241e1b98273bcf26f4d8530d8be73.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Grande Galerie (Musée) en 1998 - Observatoire de Paris, bâtiment Perrault. (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003611,"Bibliothèque de l'Observatoire de Paris, Dp 722",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8bb4e6403fbcf2a6fea92418605dbb19.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault, tour est en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003641,"Bibliothèque de l'Observatoire de Paris, Dp 727",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/e937989a64ae145792a2c6530bc1d825.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault, tour est en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003621,"Bibliothèque de l'Observatoire de Paris, Dp 723",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/dfd979fe0e9d153ac8d8a7b77dfa3a85.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003651,"Bibliothèque de l'Observatoire de Paris, Dp 729",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7b3d02c7bc6e8caedf1944b98489b508.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud du bâtiment Perrault en 1998 - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003631,"Bibliothèque de l'Observatoire de Paris, Dp 726",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ca8b73e0fc3c28e310e573a7df4c2b6c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Expositions et conférence ""A la conquête du Ciel""",,"Observatoire de Paris",,"Manifestation ""A la conquête du Ciel"" soit des expositions (""Neptune et les mondes extrasolaires"" (Observatoire de Paris) des maquettes de satellites et d'observatoires astronomiques dans l'espace (ESA) et une conférence ""Le cycle cosmique de la poussière"" par le professeur C.Waelken du 28 août au 1er septembre 1998. Organisé à l'occasion du 191éme Symposium de l'Union Astronomique Internationale",,,,,,Affiche,"1 Fi 0052","1 Fi 0052",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bb0074826462fa4b5cb45212fe38d82.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Mémoire d'argile et mémoire vive""",,"Observatoire de Paris",,"Exposition ""Mémoire d'argile et mémoire vive"" à l'Observatoire de Paris du 14 octobre au 28 novembre 1998",,,,,,Affiche,"1 Fi 0053","1 Fi 0053",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f4fa68a7efb2e1399523c0c9a6f6e8ff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence "" First Conference Detection and study of other planetary systems"" du 27 avril au 1er mai 1998",,,,,,Affiche,"1 Fi 0054","1 Fi 0054",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/837b730d1edb3cce894bed845acd15ce.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Equatorial de la Tour de l'Est dite aussi lunette Arago - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003731,"Bibliothèque de l'Observatoire de Paris, Dp 749",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ff16b2134f083bf4370b08136158f6dd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème colloque de cosmologie à l'Observatoire de Paris du 3 au 5 juin 1998",,,,,,Affiche,"1 Fi 0049","1 Fi 0049",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/acad300b9af4845a337326dd89eaabf7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0