﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Balthasar Conrad à Jan Heweliusz, Wroclaw, 23 février 1653",,"Conrad, Balthasar (1599-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004241,"Bibliothèque de l'Observatoire de Paris, C1/3-53",1653-02-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35f90325fa052a473e357e8e1498dc78.jpg,https://bibnum.obspm.fr/files/original/7c0a9a119cd157f6ce848a49b572a369.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Balthasar Conrad à Jan Heweliusz, Wroclaw, 15 décembre 1652",,"Conrad, Balthasar (1599-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003921,"Bibliothèque de l'Observatoire de Paris, C1/3-21",1652-12-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ae4dcad8e88938570da998cf04ca4e1.jpg,https://bibnum.obspm.fr/files/original/7143b992049e256a0acf9c5cca208937.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 25 septembre 1654",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004761,"Bibliothèque de l'Observatoire de Paris, C1/3-105",1654-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2fe4518a5c249c8c1b77487494738a4f.jpg,https://bibnum.obspm.fr/files/original/c8b42f1ee9d8b9b0fcb5766f8afdc214.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Ernest I (duc de Saxe-Gotha) à Jan Heweliusz, Gotha, 23 septembre 1653",,"Ernest I (duc de Saxe-Gotha ; 1601-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004361,"Bibliothèque de l'Observatoire de Paris, C1/3-65",1653-09-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de18cd1b16f0e86dab564783956d1125.jpg,https://bibnum.obspm.fr/files/original/729cf596236041ed076bd93b30a3b065.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Elias Crätschmair à Jan Heweliusz, Byczyna, 28 juillet 1653",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004301,"Bibliothèque de l'Observatoire de Paris, C1/3-59",1653-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70c37359a7460d741f6994eae6d74599.jpg,https://bibnum.obspm.fr/files/original/6b046854aeb8c364df1fe973671a1027.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Elias Crätschmair à Jan Heweliusz, Byczyna, 22 mars 1653",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004271,"Bibliothèque de l'Observatoire de Paris, C1/3-56",1653-03-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0474233f0a847cf60adc88efb011f519.jpg,https://bibnum.obspm.fr/files/original/1a9b9e2838c56ab1e3d1c13319a5f05a.jpg,https://bibnum.obspm.fr/files/original/9c2430dcf25b03b62f382e5ac0c769db.jpg,https://bibnum.obspm.fr/files/original/aca971c932edb06db90d30be72e04ed0.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Reyher à Jan Heweliusz, Gotha, 27 août 1653",,"Reyher, Andreas (1601-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004331,"Bibliothèque de l'Observatoire de Paris, C1/3-62",1653-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/511cc3c57526576e5a543fadfb29f9b7.jpg,https://bibnum.obspm.fr/files/original/db5dad015faf720bd50f7327a3dc7c7e.jpg,https://bibnum.obspm.fr/files/original/1dfdd4751dcf772f06a634841752055a.jpg,https://bibnum.obspm.fr/files/original/1bd4e90df18d6077b33ff53967328821.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Reyher à Jan Heweliusz, Gotha, 26 juin 1652",,"Reyher, Andreas (1601-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004201,"Bibliothèque de l'Observatoire de Paris, C1/3-49",1652-06-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9036e606190986ed32c6b88773534d47.jpg,https://bibnum.obspm.fr/files/original/ea1518452545c7be5101af64980098c6.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Cnöffel à Jan Heweliusz, Elblag, 18 mars 1653",,"Cnöffel, Andreas (1601-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004551,"Bibliothèque de l'Observatoire de Paris, C1/3-84",1653-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1dcf1c30f6df40d39cade5a2fd16f943.jpg,https://bibnum.obspm.fr/files/original/365cd10af6379dc43fbc5efe38832970.jpg,https://bibnum.obspm.fr/files/original/c3390469efe97f89a17106813b04fb69.jpg,https://bibnum.obspm.fr/files/original/671fd7bb8ee0e2b3c6dbda43c145fd17.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 13 janvier 1655",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004861,"Bibliothèque de l'Observatoire de Paris, C1/3-115",1655-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ede72c5ab91872ba8d5a201ecd4356d6.jpg,https://bibnum.obspm.fr/files/original/ed59efd05e9debb4a034e68e43062e55.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 28 août 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003741,"Bibliothèque de l'Observatoire de Paris, C1/3-3",1652-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af2bc433ba4ee34903b6de458c09e526.jpg,https://bibnum.obspm.fr/files/original/a7c46e9d78333609209e20a17eb22a30.jpg,https://bibnum.obspm.fr/files/original/e44d8403e879cc39e96cd0507e5465eb.jpg,https://bibnum.obspm.fr/files/original/230fe9dce01a9991918876004b3a5eec.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 24 septembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003751,"Bibliothèque de l'Observatoire de Paris, C1/3-4",1652-09-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09574f500c7a1750c5c70f650b288d6f.jpg,https://bibnum.obspm.fr/files/original/8ab6691493507f62f871be7f418c67a4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 17 décembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003871,"Bibliothèque de l'Observatoire de Paris, C1/3-16",1652-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2c162daac954647b304a89f644b043.jpg,https://bibnum.obspm.fr/files/original/98eef517996a2121bf5496e89ba090b4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 13 juin 1653",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004341,"Bibliothèque de l'Observatoire de Paris, C1/3-63",1653-06-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c47f54d49a600fdba7197e6d03acfd3f.jpg,https://bibnum.obspm.fr/files/original/2bc76f32cc14574984e8bee845b026e1.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 13 décembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003901,"Bibliothèque de l'Observatoire de Paris, C1/3-19",1652-12-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65032e70cfb200e09e6769b1269f07a8.jpg,https://bibnum.obspm.fr/files/original/dcaedc5874e88dd71cafa317de4002ac.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 31 juillet 1654",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004611,"Bibliothèque de l'Observatoire de Paris, C1/3-90",1654-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e960b610b98355e0526701d48e8aabbd.jpg,https://bibnum.obspm.fr/files/original/36467577bfd34737640bca9986b7f688.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 12 janvier 1655",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004941,"Bibliothèque de l'Observatoire de Paris, C1/3-123",1655-01-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8f42b17c7c4ea4106a3d3867922d3f5.jpg,https://bibnum.obspm.fr/files/original/c62632adc69d8ffb57e882f8ab77f35d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Dessin de Lorenz Eichstaedt, 14 mars 1653",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I004481,"Bibliothèque de l'Observatoire de Paris, C1/3-77",1653-03-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f0effcc34dfc1d8baf00e36a1d5a5ad.jpg,https://bibnum.obspm.fr/files/original/d395bc451f6b91bf1131732030948a1f.jpg,https://bibnum.obspm.fr/files/original/ea206c02d09e5f40bd5b961224998817.jpg,https://bibnum.obspm.fr/files/original/d7bf221279f70ccc1fc4dc88b490601c.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Dessin d’un auteur non identifié, décembre 1654",,,,"Figure à l'encre.",,,,,,Manuscrit,up-FR75114302-I004601,"Bibliothèque de l'Observatoire de Paris, C1/3-89",1654-12-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87e21d607dd27415202ae7754631e0c9.jpg,https://bibnum.obspm.fr/files/original/0970752d88f948523eee21418e114a8e.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
