﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Ruggiero Giuseppe Boscovich, Paris, 8 juillet 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,Manuscrit,up-FR751142302-E005841,"Bibliothèque de l'Observatoire de Paris, B1/4-139",1748-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fea1c1c827e3d251c87f84faa8d9b86c.jpg,https://bibnum.obspm.fr/files/original/3e3f3efb196cb30d7fd9ab5d8aad2a7b.jpg,https://bibnum.obspm.fr/files/original/5d259d77f753db6f18852a3ab9e7398d.jpg,https://bibnum.obspm.fr/files/original/0915bc492b04eb5dab42fa5f5bdadeb2.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 6 juillet 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005831,"Bibliothèque de l'Observatoire de Paris, B1/4-138",1748-07-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f51da89d627bb33d816f0aa3f376719e.jpg,https://bibnum.obspm.fr/files/original/8a801ab713187cc1a267baefd5a504a2.jpg,https://bibnum.obspm.fr/files/original/163de52e0297fb39dc4f621243da2163.jpg,https://bibnum.obspm.fr/files/original/85ca11d6f583410085f6ad18c568312a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Emilio Feretti à Joseph-Nicolas Delisle, Tournai, 4 juillet 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005821,"Bibliothèque de l'Observatoire de Paris, B1/4-137",1748-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26eb560b732c6bdb509fb3bf486e2fe0.jpg,https://bibnum.obspm.fr/files/original/b63cc37dc0f31c163db8163a281a8966.jpg,https://bibnum.obspm.fr/files/original/8e11d40474e28b595c9705269496242f.jpg,https://bibnum.obspm.fr/files/original/d068cd53b280b0ff0cb098c64aa7e34b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 5 juillet 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005811,"Bibliothèque de l'Observatoire de Paris, B1/4-136",1748-07-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2aed8a6e927671fadf556a07157bbdb6.jpg,https://bibnum.obspm.fr/files/original/b1ac413c8bfcd8bc3f4760d2b3c80957.jpg,https://bibnum.obspm.fr/files/original/de9e7a169cbdc456d154f899a6c2c025.jpg,https://bibnum.obspm.fr/files/original/6ab1196d95889e704ad068b67d6fbac2.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 5 juillet 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E005801,"Bibliothèque de l'Observatoire de Paris, B1/4-135",1748-07-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb98b7e1da8371d4001be3ec102231cc.jpg,https://bibnum.obspm.fr/files/original/db8489899ef27d04068316910c6d539a.jpg,https://bibnum.obspm.fr/files/original/58739de79cc36a4c986a612746b9e1db.jpg,https://bibnum.obspm.fr/files/original/37b14f7559609e2c3ba6b43a24eaf04c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 22 juin 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005791,"Bibliothèque de l'Observatoire de Paris, B1/4-134",1748-06-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6a29b3b1bce811773cbaa49ac0a970d.jpg,https://bibnum.obspm.fr/files/original/dc30765512e1264f6a8c69563024702c.jpg,https://bibnum.obspm.fr/files/original/ebc13f62f89e5db629fe331299792c32.jpg,https://bibnum.obspm.fr/files/original/493d016697437c7f5f4a4604e557c7de.jpg,https://bibnum.obspm.fr/files/original/8f9415fc4be1dc4db47ce6c0c1380a0e.jpg,https://bibnum.obspm.fr/files/original/8935c2f70a095e0fc2faa4ac85b96aef.jpg,https://bibnum.obspm.fr/files/original/c32d129261ab3affb6d690780a56d7bc.jpg,https://bibnum.obspm.fr/files/original/5abc2fd711a2632cce2acf192da2da1d.jpg,https://bibnum.obspm.fr/files/original/d118d94916aa90e1e19047bd2fb3125a.jpg,https://bibnum.obspm.fr/files/original/d873d49bdcfc283002fd2df550257a9c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 12 juin 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005781,"Bibliothèque de l'Observatoire de Paris, B1/4-133",1748-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b24a64000971c916ce4e8b108975c90.jpg,https://bibnum.obspm.fr/files/original/f000c0317c6c9ee6246e3111b141a6b9.jpg,https://bibnum.obspm.fr/files/original/cd6e34a13b8d5d97feebf67431c7213c.jpg,https://bibnum.obspm.fr/files/original/8bd421150e39933f3f682fd87b5766f9.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Poleni, Paris, 27 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Poleni, Giovanni (1685-1761)",,,,Manuscrit,up-FR751142302-E005771,"Bibliothèque de l'Observatoire de Paris, B1/4-132",1748-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e93513d1998180d9f7913bb29fc9a699.jpg,https://bibnum.obspm.fr/files/original/2e00a0fcb5f80d93ed815be5f6f80457.jpg,https://bibnum.obspm.fr/files/original/bea5e1cd6fc4a45044c008b380620a34.jpg,https://bibnum.obspm.fr/files/original/c5d93c456e484c9344d04616d453a203.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jorge Juan, Paris, 27 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Juan, Jorge (1713-1773)",,,,Manuscrit,up-FR751142302-E005761,"Bibliothèque de l'Observatoire de Paris, B1/4-131",1748-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/097fcaac9a95864feebef12ceca2e018.jpg,https://bibnum.obspm.fr/files/original/969b45fbe31c4a3c5f770c4185ba4049.jpg,https://bibnum.obspm.fr/files/original/f56ba4538012aa401cca6e1338c74193.jpg,https://bibnum.obspm.fr/files/original/0fa5a3a2deab590d62f67ec98ac15832.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Francesco Gonzaga, duc de Solférino, Paris, 27 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,Manuscrit,up-FR751142302-E005751,"Bibliothèque de l'Observatoire de Paris, B1/4-130",1748-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b72fa5c375a21e68b2e592d886a29624.jpg,https://bibnum.obspm.fr/files/original/b65fcb854e3d68e1302c36a11e8d6400.jpg,https://bibnum.obspm.fr/files/original/12f0ab63b1ce306cde3bd76a2086e72b.jpg,https://bibnum.obspm.fr/files/original/795223bccbcd19febd732c5c5905b01a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 juin 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005741,"Bibliothèque de l'Observatoire de Paris, B1/4-129",1748-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ceff59b8f43f8ee547fa02d7c9f98269.jpg,https://bibnum.obspm.fr/files/original/9171e49fb10a4815389656ff8baa9868.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à secrétaire de l'Académie royale des Sciences et des Beaux-Arts de Naples, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005731,"Bibliothèque de l'Observatoire de Paris, B1/4-128",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5eab74daf88066fcf85555471f280f3.jpg,https://bibnum.obspm.fr/files/original/6c4e6ed5e2d7e484fa692bda8870b403.jpg,https://bibnum.obspm.fr/files/original/84a4746e6d2de359fca53272028b468a.jpg,https://bibnum.obspm.fr/files/original/8e763e4c6a668fa3c1029b21ac87afbc.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Daniel Bernoulli, Paris, 21 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bernoulli, Daniel (1700-1783)",,,,Manuscrit,up-FR751142302-E005721,"Bibliothèque de l'Observatoire de Paris, B1/4-127",1748-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53d647e00d3790c3961e76c181887a1b.jpg,https://bibnum.obspm.fr/files/original/f1b29a121e4fc9f53c0e53a1703c2b7c.jpg,https://bibnum.obspm.fr/files/original/2399efa42f2fd8c4ec3674fe6492b3c5.jpg,https://bibnum.obspm.fr/files/original/13b514d674e3775bc2e5c9e2c1a428f6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 21 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E005711,"Bibliothèque de l'Observatoire de Paris, B1/4-126",1748-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/436eddafe25495e0f1e70bc1a2fcad4a.jpg,https://bibnum.obspm.fr/files/original/6b37576102bb72d93ccbd3d3b2fafbe2.jpg,https://bibnum.obspm.fr/files/original/0ee910ba1c9c95304cbe81af255bd875.jpg,https://bibnum.obspm.fr/files/original/03dc586d1183d3f9c77dd21e53585a2d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 13 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E005701,"Bibliothèque de l'Observatoire de Paris, B1/4-125",1748-06-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e82e49c87a702412d63e52c33608e1f.jpg,https://bibnum.obspm.fr/files/original/32630fc3a598c373733b83271e0bc327.jpg,https://bibnum.obspm.fr/files/original/be34e82cd6ed89ba5fea71e378a5ae4f.jpg,https://bibnum.obspm.fr/files/original/3fc8aeeb68c0b8b1531d202b929e9849.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 13 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E005691,"Bibliothèque de l'Observatoire de Paris, B1/4-124",1748-06-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/495c63fba22e524d578743efba2761fb.jpg,https://bibnum.obspm.fr/files/original/1ab46c9a6c37ad63221279f23c23f28d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Paris, 7 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E005681,"Bibliothèque de l'Observatoire de Paris, B1/4-123",1748-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd21e8adaaceb3d059041ce90e4195c2.jpg,https://bibnum.obspm.fr/files/original/3670a52533239cef867f1a0af4010670.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de quatre des héritiers de Johann Baptist Homann à Joseph-Nicolas Delisle, Nuremberg, 16 mai 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005671,"Bibliothèque de l'Observatoire de Paris, B1/4-122",1748-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c59c17d42b2683c8305e6906b35d9ccf.jpg,https://bibnum.obspm.fr/files/original/98e0925925be841a3fc5ccd0a4390958.jpg,https://bibnum.obspm.fr/files/original/04ea75039d85047f848ea626b411ed1e.jpg,https://bibnum.obspm.fr/files/original/d8be9dc4f6b113c714960ad2de094c3a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005661,"Bibliothèque de l'Observatoire de Paris, B1/4-121",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adcaa0e1edc5cbd538f4ed91eb7ac1bc.jpg,https://bibnum.obspm.fr/files/original/c195847143a0acbfbab0141ec7f861b4.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E005651,"Bibliothèque de l'Observatoire de Paris, B1/4-120",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16ac9ce1c4c7afa12c173e4b811b3fe5.jpg,https://bibnum.obspm.fr/files/original/8c68094b6329aba1a82cd4aa892e075f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E005641,"Bibliothèque de l'Observatoire de Paris, B1/4-119",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bf7f6ec22d72cf616821962074368c8.jpg,https://bibnum.obspm.fr/files/original/4525fefc1939b78b5e0dfbca62f82cd7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E005631,"Bibliothèque de l'Observatoire de Paris, B1/4-118",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e581dad38d7eb66b3b392dd2192f30d.jpg,https://bibnum.obspm.fr/files/original/bb17ff2c01cfb68e0e16f94f540fcc3b.jpg,https://bibnum.obspm.fr/files/original/9ee65a037032e2d1671e853181b70256.jpg,https://bibnum.obspm.fr/files/original/88e2d840ed0fbf162b5fcb3a72be615c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0