﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Jean Kepler ; Eclipse totale de soleil (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1520,"Bibliothèque de l'Observatoire de Paris, Inv.I.1520",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32272"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630),Soleil","https://bibnum.obspm.fr/files/original/297a81e0de79db9b6df792a6806c05b3.jpg,https://bibnum.obspm.fr/files/original/cb300808dcbe0fb75a5d516f9fdc814c.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"KEPLER [Johannes]. (titre forgé)",,"Bartsch, Jakob (1600?-1633) ","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.335,"Bibliothèque de l'Observatoire de Paris, Inv.I.335",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30989"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/3d3135d1578241bf1795b904d773b63b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.327,"Bibliothèque de l'Observatoire de Paris, Inv.I.327",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30981"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/694abab6b128b9d8ad468d166a206be2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,"E. M. ","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.329,"Bibliothèque de l'Observatoire de Paris, Inv.I.329",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30983"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/869be5de2fa0d81b682ba9a7303a2ca5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.328,"Bibliothèque de l'Observatoire de Paris, Inv.I.328",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30982"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/2da1e0f8150334d4aeae7d75726485c6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,"Bollinger, Friedrich Wilhelm (1777-1825)","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.330,"Bibliothèque de l'Observatoire de Paris, Inv.I.330",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30984"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/a3953882bbb521de5604f75a89e1e69c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.332,"Bibliothèque de l'Observatoire de Paris, Inv.I.332",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30986"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/b6f1875bfe361d0e94b93cce97ef4305.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,"Red, August","Kepler, Johannes (1571-1630)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.331,"Bibliothèque de l'Observatoire de Paris, Inv.I.331",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30985"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/4b7d4a7d8e7ea0a487b27ff8744f277f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER Johannes (titre forgé)",,"Hugard de la Tour, Claude Sébastien (1816-1885)","Kepler, Johannes (1571-1630)","Reproduction de Jean-Michel Kollar (Dp 754)",,,,,,Peinture,"up-cosmos-Inv.I.84 - dépôt FNAC 178","Bibliothèque de l'Observatoire de Paris, Inv.I.84 - dépôt FNAC 178",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/1aa450c3bbc5d04ba9fb6359ce67af15.jpg,Image,"Collection d'images : Portraits et statues",1,0
