﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"L’Observatoire du Parc Montsouris (titre forgé)",,inconnu,Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.48,"Bibliothèque de l'Observatoire de Paris, Inv.I.48",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30717"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/546161fdf2d985025f34e51aeeee55e5.jpg,Image,"Collection d'images : Autres observatoires",1,0
"L’Observatoire du Parc Montsouris (titre forgé)",,inconnu,Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.49,"Bibliothèque de l'Observatoire de Paris, Inv.I.49",1906,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30718"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/ab54a766ec9e99ea295156eb568e4d9b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Montsouris (titre forgé)",,"E. M. (auteur / exécutant)",Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1749,"Bibliothèque de l'Observatoire de Paris, Inv.I.1749",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32707"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/b1be013db19719fcbd98fd3b78e45445.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Parc Montsouris (titre forgé)",,"Neurdein frères, Paris (photographe, éditeur, imprimeur)",Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.14,"Bibliothèque de l'Observatoire de Paris, Inv.I.14",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30683"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/c1d8d12c6a9c4e0cfbbebfe446c8edcd.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Parc de Montsouris. l'Observatoire (titre original)",,inconnu,Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1917,"Bibliothèque de l'Observatoire de Paris, Inv.I.1917",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33019"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/c22a7e9c499792099aa3c1277c492761.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Parc Montsouris - Bureau des Longitudes (titre original)",,"Farcigny Jean (auteur-éditeur)",Observatoires,,,BdL (éditeur),,,,"Reproduction photomécanique",up-cosmos-Inv.I.1803,"Bibliothèque de l'Observatoire de Paris, Inv.I.1803",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32800"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/00defe9993a68670c85821d477cf07b8.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Paris. - Parc de Montsouris : l'Observatoire (titre original)",,inconnu,Observatoires,,,"Jeangette C. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1916,"Bibliothèque de l'Observatoire de Paris, Inv.I.1916",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33018"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/214d220c9bc5d38cfa2ef3d5d18d3911.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Paris. Au parc Montsouris, l'Observatoire. (titre original)",,inconnu,Observatoires,,,"Tourist'publicité (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1743,"Bibliothèque de l'Observatoire de Paris, Inv.I.1743",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32701"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/84ef7258aaeae3eea5f272ff8be2a8c8.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vue de l'Observatoire Astronomique de Montsouris. Dessin - Annales du Bureau des Longitudes pour 1877 (titre forgé)",,inconnu,Observatoires,"Reproduction d'ouvrage",,,,,,Négatif,up-FR751142302-AB014281,"Bibliothèque de l'Observatoire de Paris, B2052",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/bbd8673ba9af48f270a3bf5fa9d152af.jpg,Image,"Collection d'images : Autres observatoires",1,0
