﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 1 mai 1723",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002471,"Bibliothèque de l'Observatoire de Paris, B1/2-56",1723-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/94c5a09d5b19e304160e84f3d4c59ff8.jpg,https://bibnum.obspm.fr/files/original/0f65dbb3d5f85d2c4cb16f06b65aea43.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 11 avril 1721",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002041,"Bibliothèque de l'Observatoire de Paris, B1/2-12",1721-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8177690ce4c09d32d7b575dddbb932f1.jpg,https://bibnum.obspm.fr/files/original/0f44d45fc7cd3603685cb38972c8d3ef.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 23 juin 1724",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003031,"Bibliothèque de l'Observatoire de Paris, B1/2-117",1724-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5cea6d5c8e2758f73b8d2f91e5983ffe.jpg,https://bibnum.obspm.fr/files/original/ba6b47d51da69bce97098c8727192f38.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 24 octobre 1722",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002361,"Bibliothèque de l'Observatoire de Paris, B1/2-44",1722-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f59ff78dc0b6a59a7b8df60d6e42adaf.jpg,https://bibnum.obspm.fr/files/original/761b413dbdc1fb8cc312159ab818dc76.jpg,https://bibnum.obspm.fr/files/original/1db95f0ee475ba0bd27b4eca814a25d3.jpg,https://bibnum.obspm.fr/files/original/00936ccf4d0a1ff46bd2f1380fd0e9cd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 28 avril 1724",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002881,"Bibliothèque de l'Observatoire de Paris, B1/2-100",1724-04-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3555936fd7e511633b9b5e7a312ab69.jpg,https://bibnum.obspm.fr/files/original/3c9804a5587d4409aaeee66f5e50a37a.jpg,https://bibnum.obspm.fr/files/original/ee5c97e252df3c5bbfb6e754dd188bae.jpg,https://bibnum.obspm.fr/files/original/6f4dbb2c5a3447418ea75d4c925a4995.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 28 janvier 1724",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002721,"Bibliothèque de l'Observatoire de Paris, B1/2-83",1724-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b47894c89793a5c7822862cd6605e35.jpg,https://bibnum.obspm.fr/files/original/da3dfc1e29a2bc0e34ba0ad7032b686c.jpg,https://bibnum.obspm.fr/files/original/4ce68432a2436f61983e7dddaf2dd7f2.jpg,https://bibnum.obspm.fr/files/original/c3f6b06e891959b6df5142fee86afc46.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 30 septembre 1721",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002201,"Bibliothèque de l'Observatoire de Paris, B1/2-28",1721-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1bf17cd1d8e62863880f32c752ccee3d.jpg,https://bibnum.obspm.fr/files/original/56724edfdc7e29eccd1d48ec346a05f8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Wilhelm Wagner à Joseph-Nicolas Delisle, Hilperhausen, 25 juin 1723",,"Wagner, Johann Wilhelm (1681-1745)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002501,"Bibliothèque de l'Observatoire de Paris, B1/2-59",1723-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef98fee6667bc7c5b82148fbba390c0e.jpg,https://bibnum.obspm.fr/files/original/48ae4041dd422e2746ae4b560e87d971.jpg,https://bibnum.obspm.fr/files/original/fa182f1a7909ad081183b5bf67f7ad1e.jpg,https://bibnum.obspm.fr/files/original/dca6bfd7200bd9e5cbb60fffbdbce4d6.jpg,https://bibnum.obspm.fr/files/original/9e00045be11831f86affd7a70705405d.jpg,https://bibnum.obspm.fr/files/original/437d2b58044790105018ca9532041e94.jpg,https://bibnum.obspm.fr/files/original/b6f9c9928f795d82b49dd5f7fa75e083.jpg,https://bibnum.obspm.fr/files/original/0fd8395cd86e65f235919b87629eebf7.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 1 février 1721",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002001,"Bibliothèque de l'Observatoire de Paris, B1/2-7",1721-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fadf719f46a3d7c0612bb38b2e784be6.jpg,https://bibnum.obspm.fr/files/original/e2d86b119f56c89bd5efa66787bb54ee.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 3 mai 1721",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002081,"Bibliothèque de l'Observatoire de Paris, B1/2-16",1721-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbb0cc054cc2176b9333ad70eefc58f7.jpg,https://bibnum.obspm.fr/files/original/e3b18a059c8a8563d598ce4013a9bbe9.jpg,https://bibnum.obspm.fr/files/original/329967619904af9053cbe52265dca53e.jpg,https://bibnum.obspm.fr/files/original/c6b2c30c715a3794200d93cb62e22beb.jpg,https://bibnum.obspm.fr/files/original/7ef184ba21d533b266a2f42dd230f5fd.jpg,https://bibnum.obspm.fr/files/original/35020d6a444edaf45e303312b55a9c90.jpg,https://bibnum.obspm.fr/files/original/4b7a1a869a62d92526d3e49bbb4e2e24.jpg,https://bibnum.obspm.fr/files/original/9d6668b391ceb6e74a14580b816186d8.jpg,https://bibnum.obspm.fr/files/original/2e5f11666647972da6c6910fc49deecf.jpg,https://bibnum.obspm.fr/files/original/0ebe2a51c2e988d11dc809d55212efc6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Abraham de Moivre, Paris, 21 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Moivre, Abraham de (1667-1754)",,,,Manuscrit,up-FR751142302-E003151,"Bibliothèque de l'Observatoire de Paris, B1/2-132",1724-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2f9b66da688aede6cc6fc36c7a0cdb5.jpg,https://bibnum.obspm.fr/files/original/05d11d6060c3f0cc60f7f95fde576ac9.jpg,https://bibnum.obspm.fr/files/original/311ab44090651e377a27a45d476beb37.jpg,https://bibnum.obspm.fr/files/original/23fbc9122a5d8d342f0216c3462aae3b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 20 mars 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002831,"Bibliothèque de l'Observatoire de Paris, B1/2-94",1724-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/071839e35749d71e0001bf103b165a69.jpg,https://bibnum.obspm.fr/files/original/490e509ba5164486e7126bbb5186e69d.jpg,https://bibnum.obspm.fr/files/original/b946fc91c429568a0c18e53962d30e96.jpg,https://bibnum.obspm.fr/files/original/1bf1defa27441b3055d6d4649100071c.jpg,https://bibnum.obspm.fr/files/original/343382a7012a08ed09e5ae58990008a6.jpg,https://bibnum.obspm.fr/files/original/cb6ec1fc27ac63215287e58487dc63a6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 25 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E003041,"Bibliothèque de l'Observatoire de Paris, B1/2-119",1724-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f22c2fe71271c274bee951b4c32fa6a.jpg,https://bibnum.obspm.fr/files/original/0451ef060de6aa1c2aa9113a659f56c8.jpg,https://bibnum.obspm.fr/files/original/ff71015ab36cccbdddd7c0553164d5b5.jpg,https://bibnum.obspm.fr/files/original/84dd081b49d89ac3151063d1d1326698.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 4 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E003411,"Bibliothèque de l'Observatoire de Paris, B1/2-161",1725-11-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbc8d2e7203e9a5aa495f73ef7efdcc4.jpg,https://bibnum.obspm.fr/files/original/c96a3ae4e01fa17744d52758205007bb.jpg,https://bibnum.obspm.fr/files/original/3131b4ed16d043b133e5f61475f54b93.jpg,https://bibnum.obspm.fr/files/original/c2521beecc86fbc3b38052c26237c500.jpg,https://bibnum.obspm.fr/files/original/fa90250c7dcd002c4c8c7ada8766fbe4.jpg,https://bibnum.obspm.fr/files/original/b083334edd754c9f51f7ffca67e86c20.jpg,https://bibnum.obspm.fr/files/original/d586e0861855e7978613de41278da667.jpg,https://bibnum.obspm.fr/files/original/9efee8725949aecbb77fa08e3960c8a0.jpg,https://bibnum.obspm.fr/files/original/bff839bfcc4e97931c07c88971ee6d78.jpg,https://bibnum.obspm.fr/files/original/fccc604a582c44c39100df8aa3b5510b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002951,"Bibliothèque de l'Observatoire de Paris, B1/2-108",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92a7aca67f159cd29dd26d4a640bd830.jpg,https://bibnum.obspm.fr/files/original/dd2a06c149d1af6711dcdb37fa5442bc.jpg,https://bibnum.obspm.fr/files/original/0584fa169d0df0b07786d972e477545c.jpg,https://bibnum.obspm.fr/files/original/c8357d21c1f2875d687e908a62ffa17a.jpg,https://bibnum.obspm.fr/files/original/5393ebbb0fee2aa5091a5f6f6f59988c.jpg,https://bibnum.obspm.fr/files/original/3988c64cb665282e9de74a98b1c0b9ef.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 7 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002741,"Bibliothèque de l'Observatoire de Paris, B1/2-85",1724-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba8cd659d364626e4c2f1d8a710c69b2.jpg,https://bibnum.obspm.fr/files/original/7e726238590d05694d03d1c65ae353ed.jpg,https://bibnum.obspm.fr/files/original/4144d0e26e71077e37846d5563083b31.jpg,https://bibnum.obspm.fr/files/original/ab6d57499c83c8cda234a947b54da95d.jpg,https://bibnum.obspm.fr/files/original/2499d634e5f3085662a472bcee3aed2d.jpg,https://bibnum.obspm.fr/files/original/83bd4347cd45f2e459fccdfedd526879.jpg,https://bibnum.obspm.fr/files/original/ee33407c2c1970bed955cf8fb41da70b.jpg,https://bibnum.obspm.fr/files/original/11a4cd9f4a5b4728b37de235d5cbeaa1.jpg,https://bibnum.obspm.fr/files/original/aa50f4baf42dfbfa6e5070ee0b193cea.jpg,https://bibnum.obspm.fr/files/original/f61dfdbd0b0ad5547127f4aad881554e.jpg,https://bibnum.obspm.fr/files/original/cdca7305a2419fa18776e4256881bf22.jpg,https://bibnum.obspm.fr/files/original/af810934c49b52bc7984188245cc1dda.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Chapotot, Paris, 10 mai 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002321,"Bibliothèque de l'Observatoire de Paris, B1/2-40",1722-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c77ebcfb4ce562b3baebfaeaad0bdca7.jpg,https://bibnum.obspm.fr/files/original/8200b3f91b6f4d50e82e6be9d26864c2.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Bierge, 16 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E003451,"Bibliothèque de l'Observatoire de Paris, B1/2-165",1725-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dffe2a29e22d8b6bf67b34647903b775.jpg,https://bibnum.obspm.fr/files/original/0733baeae58bd8425f3f17aaea452698.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002591,"Bibliothèque de l'Observatoire de Paris, B1/2-68",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d28edc847eff010944ce5734544b9847.jpg,https://bibnum.obspm.fr/files/original/5fe3c46361a5351076411d38c0a7a22a.jpg,https://bibnum.obspm.fr/files/original/50e81e666f120f8405f4657825aa5705.jpg,https://bibnum.obspm.fr/files/original/27390bd84198edc85c55da4682ac6162.jpg,https://bibnum.obspm.fr/files/original/f908f49f7d2a7b8f0f034834d6e69dab.jpg,https://bibnum.obspm.fr/files/original/a07a2b2b59e48049de443a2b26830031.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0