﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013081,"Bibliothèque de l'Observatoire de Paris, B1/8-46-47",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/317997182c91963b106d69068c24e5e2.jpg,https://bibnum.obspm.fr/files/original/e84b7975a6bcffeefadc0d5b2ff812b2.jpg,https://bibnum.obspm.fr/files/original/7161fa75200ae7e796cc210536f8f962.jpg,https://bibnum.obspm.fr/files/original/da0d07a7848370d44bb40b5013400e1d.jpg,https://bibnum.obspm.fr/files/original/69971f45edb4400e541c9ffcc30aab53.jpg,https://bibnum.obspm.fr/files/original/1087b9f61b815ebff8fac7cba434d5ac.jpg,https://bibnum.obspm.fr/files/original/ba02c3d01135df912ec0a6559a0ab906.jpg,https://bibnum.obspm.fr/files/original/ea34a28813527958cddbb109369c723d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 27 juin 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013091,"Bibliothèque de l'Observatoire de Paris, B1/8-48",1759-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff4e66441e1860051b574c90771865d6.jpg,https://bibnum.obspm.fr/files/original/6b99dcb0b215bc6407cd9500f83069d7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Montreuil, 28 août 1759",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013101,"Bibliothèque de l'Observatoire de Paris, B1/8-49",1759-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89200865914d7e3edac264037d1ddc31.jpg,https://bibnum.obspm.fr/files/original/b2a84d2f46c7731132c562a362e5fe2c.jpg,https://bibnum.obspm.fr/files/original/f18ad8f87dead52abec894fcab6c78fe.jpg,https://bibnum.obspm.fr/files/original/02a82a093af7979fbb9c5efbd4b6442f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 15 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013111,"Bibliothèque de l'Observatoire de Paris, B1/8-50",1759-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0afe5cc5727f28b23afdd68d03ae3dfa.jpg,https://bibnum.obspm.fr/files/original/3b1f9aae2ab7e1868a0430dff1ebcd77.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, 16 janvier 1754",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013121,"Bibliothèque de l'Observatoire de Paris, B1/8-51",1754-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d982ecf746d6d635281b546e44401b5.jpg,https://bibnum.obspm.fr/files/original/54c4d8157b3dbafbd6621a9ece5adc05.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 23 janvier 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013131,"Bibliothèque de l'Observatoire de Paris, B1/8-52",1760-01-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c6b2c6c81829df396a493c89c45f58f.jpg,https://bibnum.obspm.fr/files/original/b56350511bef55d60988528ad615a378.jpg,https://bibnum.obspm.fr/files/original/1c4e004d83a61f5cdaed012d13650513.jpg,https://bibnum.obspm.fr/files/original/92d5e030656cdcb52abba84bb2846c4b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Sir William Mildmay, Paris, 12 avril 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mildmay, William (1705-1771 ; Sir)",,,,Manuscrit,up-FR751142302-E013141,"Bibliothèque de l'Observatoire de Paris, B1/8-53",1757-04-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/274915259e7a596f4d526496d38fd585.jpg,https://bibnum.obspm.fr/files/original/0dc96df39059d9c1f19eb985df004428.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Guillaume François Berthier à Joseph-Nicolas Delisle, 10 juillet 1752",,"Berthier, Guillaume François (1704-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013151,"Bibliothèque de l'Observatoire de Paris, B1/8-54",1752-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f18e5e18dc4a950969b0ab7910d0adb.jpg,https://bibnum.obspm.fr/files/original/adfb86936f13b42b560024bb13ae5595.jpg,https://bibnum.obspm.fr/files/original/f59cb20cf88d15d219fcd80266919262.jpg,https://bibnum.obspm.fr/files/original/3a2d6e55f53a822abf35259763b9880e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, 11 septembre 1750",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013161,"Bibliothèque de l'Observatoire de Paris, B1/8-55",1750-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1485f8a14bc509ea19d34fec1502749.jpg,https://bibnum.obspm.fr/files/original/dfda97de35dd5c4fb0d1a2a5fe870bc0.jpg,https://bibnum.obspm.fr/files/original/8d62542f2becfdb27722690b3e936a86.jpg,https://bibnum.obspm.fr/files/original/3993a8ea3283178899425ced012e3e38.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Rolland-Michel Barrin, marquis de La Gallissonnière,Paris, 14 juillet 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,Manuscrit,up-FR751142302-E013171,"Bibliothèque de l'Observatoire de Paris, B1/8-56",1750-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58cb1539eef408b05cd366cd44d4b569.jpg,https://bibnum.obspm.fr/files/original/690fd80aaed4bd2aaaaec0aacbd60bbc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Antoine de Bougainville à Joseph-Nicolas Delisle, Paris, 30 novembre 1750",,"Bougainville, Louis Antoine de (1729-1811)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013181,"Bibliothèque de l'Observatoire de Paris, B1/8-57",1750-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0769ac676fab2aa468ddc0675732ed.jpg,https://bibnum.obspm.fr/files/original/f62bcd33ca58591e8b34d80dc732dcd0.jpg,https://bibnum.obspm.fr/files/original/8fb3c67303b2403624e0fd33ca2c2f22.jpg,https://bibnum.obspm.fr/files/original/164d39a82727aad5dd1f701ac49e135f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Luc Bermingham à Joseph-Nicolas Delisle, Pontoise, 20 mai 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013191,"Bibliothèque de l'Observatoire de Paris, B1/8-58",1750-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2aa924850a15eb18e9a072572b78c39.jpg,https://bibnum.obspm.fr/files/original/caa5eee79cddb116383bd411787dbbab.jpg,https://bibnum.obspm.fr/files/original/6288ccb45dbfcc54f7206452e1bbf410.jpg,https://bibnum.obspm.fr/files/original/dda990265d547b98175d81e485f00b23.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Tommaso Perelli, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Perelli, Tommaso (1704-1783)",,,,Manuscrit,up-FR751142302-E013201,"Bibliothèque de l'Observatoire de Paris, B1/8-59",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a539436a1efca79ed5e6764c1fefda35.jpg,https://bibnum.obspm.fr/files/original/cccecbbd87628fff8047b8ee6ab75911.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de l'abbé Libouv à Joseph-Nicolas Delisle, Paris, 22 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013211,"Bibliothèque de l'Observatoire de Paris, B1/8-60",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a819c64335217d794c6a9adbd528887.jpg,https://bibnum.obspm.fr/files/original/a45c9cdbea88ea6ef526d1245b07c7f8.jpg,https://bibnum.obspm.fr/files/original/1b8034dce9787dbf85bd9dc4bc68d428.jpg,https://bibnum.obspm.fr/files/original/1c428ea8a913e59eb44f995edc5cc355.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Delisle de la Croyère à Joseph-Nicolas Delisle, Paris, 26 octobre 1752",,"Delisle de la Croyère, Nicolas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013221,"Bibliothèque de l'Observatoire de Paris, B1/8-61",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05dc3de38149a601e0fccc3ddec2150e.jpg,https://bibnum.obspm.fr/files/original/c26914ba326093282b740e080c6b42d8.jpg,https://bibnum.obspm.fr/files/original/ee26456e9077e2169b2687391fab9f78.jpg,https://bibnum.obspm.fr/files/original/dd998066af0a3e69bf901cc6a4c73dc8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Madeleine Delisle à Joseph-Nicolas Delisle, Paris, 30 octobre 1752",,"Delisle, Madeleine (-1763)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013231,"Bibliothèque de l'Observatoire de Paris, B1/8-62",1752-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76696e60c1b2a438f4952e088d6814d8.jpg,https://bibnum.obspm.fr/files/original/e67253583db87cda9413f4cf37d7fa8b.jpg,https://bibnum.obspm.fr/files/original/3d1044c84a96895ed343a6dacd26ac7d.jpg,https://bibnum.obspm.fr/files/original/49a13014f52d317a166b07610fe15468.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Madeleine Delisle à Joseph-Nicolas Delisle, Paris, 2 novembre 1752",,"Delisle, Madeleine (-1763)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013241,"Bibliothèque de l'Observatoire de Paris, B1/8-63",1752-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5ce5a25f28d8c8167d2a9c30884e7d6f.jpg,https://bibnum.obspm.fr/files/original/3b550dd34dfd630458f2ce1cd57812ba.jpg,https://bibnum.obspm.fr/files/original/1892f34d1f732c2b1fcb0020e3f9fd6d.jpg,https://bibnum.obspm.fr/files/original/b2246e6f373537193ca3c06c7e4b18db.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E013251,"Bibliothèque de l'Observatoire de Paris, B1/8-64",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d1548c02378acedd60bead78101d955.jpg,https://bibnum.obspm.fr/files/original/ddefe61ab457b90f2aa3eb87b63c597a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Pour les observations de Boulogne (sic) en Italie",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E013261,"Bibliothèque de l'Observatoire de Paris, B1/8-65",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466186db56288e7b48aa9a64e296370e.jpg,https://bibnum.obspm.fr/files/original/25105cee719766623503010c5c36c08b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, 18 février 1738",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E013271,"Bibliothèque de l'Observatoire de Paris, B1/8-66",1738-02-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98051f30e98b591f7d21a7594bdda890.jpg,https://bibnum.obspm.fr/files/original/5cb878636e72d3b6c33dd472e98478c0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Madeleine Delisle",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013281,"Bibliothèque de l'Observatoire de Paris, B1/8-67",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a674c952eb01cd2ff3c958b8f4f56bc.jpg,https://bibnum.obspm.fr/files/original/81a53533d1410e3669c440362741ede7.jpg,https://bibnum.obspm.fr/files/original/1e31ecd70016d83875bdf40614576817.jpg,https://bibnum.obspm.fr/files/original/43bf0a9cd65eff68b252293edb44cc80.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Joseph-Nicolas Delisle, 6 juin 1749",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013291,"Bibliothèque de l'Observatoire de Paris, B1/8-68",1749-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d41042d739643277e7082ab884a2f524.jpg,https://bibnum.obspm.fr/files/original/d115ca17849cae6ed14a17976cc9e15d.jpg,https://bibnum.obspm.fr/files/original/823a16c0f4e11cbd7773c35309faa99b.jpg,https://bibnum.obspm.fr/files/original/191316d9add888e54efa84cdcb3656b0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Joseph-Nicolas Delisle",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013301,"Bibliothèque de l'Observatoire de Paris, B1/8-69",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fefdd03e18993b4a7cb1ae91e0fed0cc.jpg,https://bibnum.obspm.fr/files/original/94fd79a709a946a2a3cbd8c412638f32.jpg,https://bibnum.obspm.fr/files/original/2c2f02cd9fc178bc22899ce14a0312f2.jpg,https://bibnum.obspm.fr/files/original/be2a430beb41affd2f4e352f234aa6b0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0