﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"COPERNIC [Nicolas] (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.234,"Bibliothèque de l'Observatoire de Paris, Inv.I.234",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30886"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/0f3509dff9812d7e1f69a923e3b97623.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,"Engelbach, G.","Copernic, Nicolas (1473-1543)",,,,,,,Estampe,up-cosmos-Inv.I.598,"Bibliothèque de l'Observatoire de Paris, Inv.I.598",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31318"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/0b13f8aa4a9f483c7c0152e0433b588b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,up-cosmos-Inv.I.70,"Bibliothèque de l'Observatoire de Paris, Inv.I.70",1735,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30734"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/6136d4d37b76c8b67ae7cd887015f188.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)","Reproduction de Jean-Michel Kollar (C94/462)",,,,,,Peinture,up-cosmos-Inv.I.69,"Bibliothèque de l'Observatoire de Paris, Inv.I.69",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30733"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"15e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/7c605da86a5e4d55c1b32b56f9ddb946.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas]. (titre forgé)",,C.B,"Copernic, Nicolas (1473-1543)",,,,,,,Estampe,up-cosmos-Inv.I.230,"Bibliothèque de l'Observatoire de Paris, Inv.I.230",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30882"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/5fd73d2108dc2115edf51a6809de238c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC Nicolas (titre forgé)",,"Gilbert, René (1858-1914)","Copernic, Nicolas (1473-1543)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,"up-cosmos-Inv.I.68 - dépôt FNAC PFH-9036","Bibliothèque de l'Observatoire de Paris, Inv.I.68 - dépôt FNAC PFH-9036",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26748"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/b86b30ef4544749bc01c141ac8432846.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CORONELLI [Vincent] (titre forgé)",,"Krauss, I. E.","Coronelli, Vincenzo Maria (1650-1718)",,,,,,,Estampe,up-cosmos-Inv.I.231,"Bibliothèque de l'Observatoire de Paris, Inv.I.231",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30883"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronelli, Vincenzo Maria (1650-1718)",https://bibnum.obspm.fr/files/original/6c750ad6778408e9cc05411a656c566c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CORONELLI [Vincent]. (titre forgé)",,inconnu ,"Coronelli, Vincenzo Maria (1650-1718)",,,,,,,Estampe,up-cosmos-Inv.I.232,"Bibliothèque de l'Observatoire de Paris, Inv.I.232",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30884"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronelli, Vincenzo Maria (1650-1718)",https://bibnum.obspm.fr/files/original/aabe6bb2a5aaf23ed19e311dacbd1f36.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002521,"Bibliothèque de l'Observatoire de Paris, B402a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/da1d7bd8b26a0f83285345c0b4694af1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002531,"Bibliothèque de l'Observatoire de Paris, B402b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/a3cb8ad5d690a4f240958659470b7173.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CUVIER [Georges] (titre forgé)",,"Pickersgill, Henry William (1782-1875)","Cuvier, Georges (1769-1832)",,,,,,,Estampe,up-cosmos-Inv.I.233,"Bibliothèque de l'Observatoire de Paris, Inv.I.233",1841,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30885"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuvier, Georges (1769-1832)",https://bibnum.obspm.fr/files/original/60da26db929d5ac69c694bf07296335b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DALRYMPLE [Alexander] (titre forgé)",,Ridley,"Dalrymple, Alexander (1737-1808)",,,,,,,Estampe,up-cosmos-Inv.I.245,"Bibliothèque de l'Observatoire de Paris, Inv.I.245",1802,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30897"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalrymple, Alexander (1737-1808)",https://bibnum.obspm.fr/files/original/40b249eb6bd1234b40818b3fe75533b3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dame en train de mesurer un cliché de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)",Astronomes,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004831,"Bibliothèque de l'Observatoire de Paris, B872",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/d8fa563c93f0e9ddfc3f666fc0dc5680.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dame en train de mesurer un cliché de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)",Astronomes,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004841,"Bibliothèque de l'Observatoire de Paris, B873",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/7477207edb7a9f515faca960f5349d90.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DANJON [André] (titre forgé)",,inconnu ,"Danjon, André (1890-1967)","Reproduction de Jean-Michel Kollar (C89/69)",,,,,,Peinture,up-cosmos-Inv.I.71,"Bibliothèque de l'Observatoire de Paris, Inv.I.71",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30735"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danjon, André (1890-1967)",https://bibnum.obspm.fr/files/original/19b150e0600eda508920b0549040ee95.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Danjon, André (titre forgé)",,"Danjon, Maurice","Danjon, André (1890-1967)","Reproduction de Jean-Michel Kollar (Dp 589)",,,,,,Sculpture,up-cosmos-Inv.Sc.27,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.27",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33367"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danjon, André (1890-1967)",https://bibnum.obspm.fr/files/original/751a6ea3d32371a374fffa54ac01e566.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE [Jean-Baptiste Joseph] (titre forgé)",,inconnu ,"Delambre, Jean-Baptiste (1749-1822)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.236,"Bibliothèque de l'Observatoire de Paris, Inv.I.236",1803,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30888"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)","https://bibnum.obspm.fr/files/original/bc3946a86c2bd3985ab6146590213931.jpg,https://bibnum.obspm.fr/files/original/242f33fec86795ef172496532d336733.jpg",Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE [Jean-Baptiste Joseph] (titre forgé)",,inconnu ,"Delambre, Jean-Baptiste (1749-1822)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.239,"Bibliothèque de l'Observatoire de Paris, Inv.I.239",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30891"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/679d218fb1717170708cb5c257c3ace8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE [Jean-Baptiste Joseph] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Delambre, Jean-Baptiste (1749-1822)",,,,,,,Estampe,up-cosmos-Inv.I.238,"Bibliothèque de l'Observatoire de Paris, Inv.I.238",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/4b7304671dcb9c3bca7b117b9fd54374.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE Jean Baptiste Joseph (titre forgé)",,"Coroënne, Henri (1822-1909)","Delambre, Jean-Baptiste (1749-1822)","Reproduction d'un auteur inconnu (Dp 483)",,,,,,Peinture,"up-cosmos-Inv.I.72 - dépôt FNAC PFH-9031","Bibliothèque de l'Observatoire de Paris, Inv.I.72 - dépôt FNAC PFH-9031",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26749"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/4d8a91afdfcfcda6e2a6d1ba00ffdb32.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Delambre, Jean-Baptiste Joseph (titre forgé)",,Rulchiel,"Delambre, Jean-Baptiste (1749-1822)","Reproduction numérique d'Emilie Kaftan",,,,,,Sculpture,up-cosmos-Inv.Sc.4,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.4",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33348"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/0d6bed56edf7ca20b6d231e103a7fcf8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAUNAY [Charles Eugène] (titre forgé)",,inconnu ,"Delaunay, Charles Eugène (1816-1872)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (15)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (15)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32217"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaunay, Charles Eugène (1816-1872)",https://bibnum.obspm.fr/files/original/f4a518dd35305c48e4974f4a1ef82541.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAUNAY [Charles-Eugène] (titre forgé)",,inconnu ,"Delaunay, Charles Eugène (1816-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.246,"Bibliothèque de l'Observatoire de Paris, Inv.I.246",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaunay, Charles Eugène (1816-1872)",https://bibnum.obspm.fr/files/original/fb9749ec3db0717c863b713689f444e6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAUNAY [Charles-Eugène] (titre forgé)",,inconnu ,"Delaunay, Charles Eugène (1816-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.248,"Bibliothèque de l'Observatoire de Paris, Inv.I.248",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30900"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaunay, Charles Eugène (1816-1872)",https://bibnum.obspm.fr/files/original/09549dfe5114079773ec60d0cbc15f8a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAUNAY Charles Eugène (titre forgé)",,"Sevestre, Jules-Marie (1834-1901)","Delaunay, Charles Eugène (1816-1872)","Reproduction de Jean-Michel Kollar (Dp 573)",,,,,,Peinture,"up-cosmos-Inv.I.73 - dépôt FNAC PFH-9040","Bibliothèque de l'Observatoire de Paris, Inv.I.73 - dépôt FNAC PFH-9040",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26750"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaunay, Charles Eugène (1816-1872)",https://bibnum.obspm.fr/files/original/2d26e20af08d17da1a8ed6dab3310bdc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE [Guillaume] (titre forgé)",,"Cless, Jean Henri (1774-1812)","Delisle, Guillaume (1675-1726)",,,,,,,Estampe,up-cosmos-Inv.I.251,"Bibliothèque de l'Observatoire de Paris, Inv.I.251",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30903"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Guillaume (1675-1726)",https://bibnum.obspm.fr/files/original/e742d4db540a14d7b4c03d1da9782e2c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE [Joseph Nicolas] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Delisle, Joseph-Nicolas (1688-1768)",,,,,,,Estampe,up-cosmos-Inv.I.249,"Bibliothèque de l'Observatoire de Paris, Inv.I.249",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Joseph-Nicolas (1688-1768)",https://bibnum.obspm.fr/files/original/b9aba700d3f5ccbca104877423b2b877.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE DE LA CROYÈRE [Louis ]. (titre forgé)",,inconnu ,"Delisle de la Croyère, Louis (1687-1741)",,,,,,,Estampe,up-cosmos-Inv.I.250,"Bibliothèque de l'Observatoire de Paris, Inv.I.250",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle de la Croyère, Louis (1687-1741)",https://bibnum.obspm.fr/files/original/21e39e66087a22dfc7a880b4c44f9769.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DEMBOWSKI [Ercole] (titre forgé)",,inconnu ,"Dembowski, Ercole (1812-1881 ; baron)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.253,"Bibliothèque de l'Observatoire de Paris, Inv.I.253",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dembowski, Ercole (1812-1881 ; baron)",https://bibnum.obspm.fr/files/original/9ff8715d8400b578607003ae2df7bcc0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DESCARTES [René] (titre forgé)",,"Schenk, Peter (1661-1715)","Descartes, René (1596-1650)",,,,,,,Estampe,up-cosmos-Inv.I.241,"Bibliothèque de l'Observatoire de Paris, Inv.I.241",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30893"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descartes, René (1596-1650)",https://bibnum.obspm.fr/files/original/0db1c85566e6ad7222560c5d2acb8998.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DESCARTES [René] (titre forgé)",,"Schenk, Peter (1661-1715)","Descartes, René (1596-1650)",,,,,,,Estampe,up-cosmos-Inv.I.242,"Bibliothèque de l'Observatoire de Paris, Inv.I.242",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30894"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descartes, René (1596-1650)",https://bibnum.obspm.fr/files/original/37e1bab8220196b9f4a47d3caa75a1ee.jpg,Image,"Collection d'images : Portraits et statues",1,0