﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie d’une portion du Cygne [8 août 1887] par MM. Henry. AD = 20h 50m, P = 52° 0’. Durée de la pose 2 heures, agrandissement 2 fois (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1028 et Inv.I.1029","Bibliothèque de l'Observatoire de Paris, Inv.I.1028 et Inv.I.1029",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31749"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles","https://bibnum.obspm.fr/files/original/16e375b9278155254902c521a49cbb75.jpg,https://bibnum.obspm.fr/files/original/1a12412d13286389337472721501c3a3.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion des Gémeaux [16 février 1887] par MM. Henry. AD = 6h 10m, P = 69° 40’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1023,"Bibliothèque de l'Observatoire de Paris, Inv.I.1023",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31744"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/e2ea70ba5d0ac1c7f578d23b72277ef4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion des Gémeaux [15 mars 1887] par MM. Henry. AD = 6h 20m, P = 65° 40’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1022,"Bibliothèque de l'Observatoire de Paris, Inv.I.1022",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31743"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/d16af1c89bdb07ca1a22bdd5b1ad8c62.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion des Gémeaux [15 février 1888] par MM. Henry. AD = 6h 30m, P = 67° 40’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1031,"Bibliothèque de l'Observatoire de Paris, Inv.I.1031",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31752"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/1648887d5f8e4f57bb679cc45e145f59.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de la Lyre [20 juin 1887] par MM. Henry. AD = 19h 19m, P = 57° 7’. Durée de la pose 2 heures, agrandissement 2 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1041,"Bibliothèque de l'Observatoire de Paris, Inv.I.1041",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31762"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/1034e0d1d36c862c0d025b8ab545fad8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de la Lyre [18 juin 1887] par MM. Henry. AD = 19h 19m, P = 59° 0’. Durée de la pose 2 heures, agrandissement 2 fois (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1024 et Inv.I.1025","Bibliothèque de l'Observatoire de Paris, Inv.I.1024 et Inv.I.1025",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31745"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles","https://bibnum.obspm.fr/files/original/e6f008e2da40e3a5156f669105c7a5f2.jpg,https://bibnum.obspm.fr/files/original/77c3cbe151a530ccc8cc537dd8372752.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de la Lyre [18 juin 1887] par MM. Henry. AD = 19h 19m, P = 57° 7 (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1026,"Bibliothèque de l'Observatoire de Paris, Inv.I.1026",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/3bbde18359f693dbba931c2bc304ea73.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de la Lyre [17 juin 1887] par MM. Henry. AD = 18h 34m, P = 59° 0’. (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1211,"Bibliothèque de l'Observatoire de Paris, Inv.I.1211",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31933"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/c4708a3a3a33adf5028c8e27de3bfbee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de Cassiopée par MM. Henry. AD = 0h 52m, P = 27° 0’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1018,"Bibliothèque de l'Observatoire de Paris, Inv.I.1018",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31739"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles",https://bibnum.obspm.fr/files/original/51c607d673f4ebd7be302c3e356ddf2f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une portion de Cassiopée [4 novembre 1886] par MM. Henry. AD = 0h 7m, P = 29° 0’ (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1017,"Bibliothèque de l'Observatoire de Paris, Inv.I.1017",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31738"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Etoiles","https://bibnum.obspm.fr/files/original/01bd331a58db3d691ebe2582b1777f16.jpg,https://bibnum.obspm.fr/files/original/c2f0185f98f02ecfd2a2c6f4dcb6797a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 19-10-1897, x10, 2h, pris au grand télescope de Meudon. « id » (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/28,"Bibliothèque de l'Observatoire de Paris, PP1/28",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33407"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/b799751228f80862ce825374beba6bda.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 18-10-1897, x10, 1h, pris au grand télescope de Meudon. « id » (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/27,"Bibliothèque de l'Observatoire de Paris, PP1/27",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33406"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/3146b6c06e88b293f72c7196c718a662.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 13-11-1911, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/18,"Bibliothèque de l'Observatoire de Paris, PP1/18",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33397"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/18f5141e4c93e3bc2fedf6ee9a31f009.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 13-09-1897, x10, 20mn, pris au grand télescope de Meudon. « id » (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/26,"Bibliothèque de l'Observatoire de Paris, PP1/26",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33405"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/bee502b09963e8b704c9ec55067ffc94.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 13-09-1897, x10, 10mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/25,"Bibliothèque de l'Observatoire de Paris, PP1/25",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33404"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/05ad2bd96236283b39f387edbdf53339.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Pégase, 05-11-1909, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/9,"Bibliothèque de l'Observatoire de Paris, PP1/9",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33388"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/fceab08792a51d139fb4029d774fba05.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], L'Amas ouvert des Pléiades avec ses principales étoiles enveloppées de nébulosités dont l'aspect rappelle les nuages de l'atmosphère terrestre. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Etoiles,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1688,"Bibliothèque de l'Observatoire de Paris, Inv.I.1688",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32632"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e0b4b8af27b85bb320d8e16c95d1c744.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris. Photographie du spectre d’Arcturus obtenue par MM. Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1462,"Bibliothèque de l'Observatoire de Paris, Inv.I.1462",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32184"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ff48ab01c730bc12ffc1d8b67505344e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : L'amas ouvert des Pléiades […] (titre original)",,inconnu,Etoiles,,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1788,"Bibliothèque de l'Observatoire de Paris, Inv.I.1788",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32781"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/2a33206569cc7f5db9cbe6c92f697933.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : Amas globulaire d'Hercule […] (titre original)",,inconnu,Etoiles,,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1794,"Bibliothèque de l'Observatoire de Paris, Inv.I.1794",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32791"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/ab2c9e6dc839275e406a4fafd18d2557.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nebulae in the Pleiades, 24th October 1886, exposure 3 hours, enlarged 5 times (titre original)",,"Roberts, Isaac (1829-1904)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1379,"Bibliothèque de l'Observatoire de Paris, Inv.I.1379",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32101"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/36fe2c64f9f48b4734235118a4e9c401.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 2264. Cliché télescope Schmidt pris par Wenzel (Sonneberg) (titre forgé)",,"Wenzel, Wolfgang",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007591,"Bibliothèque de l'Observatoire de Paris, B1359",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/4bafdb9a6de7ccb89ab853257a57ed6f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Micrographies d'étoiles - Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004611,"Bibliothèque de l'Observatoire de Paris, Dp 906",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/099b09cc59e0007c7fa53c2d03f6578e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 3 N.G.C 5272. 29 janvier 1944. Télescope de 120cm de l'Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009501,"Bibliothèque de l'Observatoire de Paris, B1612a",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/12da2181b22fe748c9cc7a9eccb871a2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 16 (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003701,"Bibliothèque de l'Observatoire de Paris, B687",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/566b37d10322b3455f2e76358e5762d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 15. N.G.C 7078. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009771,"Bibliothèque de l'Observatoire de Paris, B1656a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e1bdd462a5f2bd14ba95a8b7f6889692.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 13. N.G.C. 6205. 3 mai 1959. Télescope de 193cm de l' Observatoire de Haute-Provence - Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009511,"Bibliothèque de l'Observatoire de Paris, B1613a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/dfd3450815b58f12fe8c6526c4bfae7c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lévriers, 21-06-1898, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP1/33,"Bibliothèque de l'Observatoire de Paris, PP1/33",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33412"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/c3dee6b36ee59d981a071ae3a669b69c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades. Carte comprenant 1421 étoiles réduites au 1er janvier 1886, d’après une épreuve obtenue le 16 novembre 1885 de 9h à 12h avec un objectif photographique de 0m33 d’ouverture, par MM. Paul et Prosper Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,Lamblin (graveur),,,,Estampe,up-cosmos-Inv.I.933,"Bibliothèque de l'Observatoire de Paris, Inv.I.933",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31654"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/e3dda058166ed0367ff06975f1a9b3e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0