﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de la lune (titre forgé), Pleni Lunii, lumina austriaca philippica... (titre original)",,inconnu,Lune,"Reproduction photographique de la carte de la Lune de Michael Florentius Langrenus, 1645.",,,,,,"Tirage photographique",up-cosmos-Inv.I.1850,"Bibliothèque de l'Observatoire de Paris, Inv.I.1850",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32897"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/10f31119e2872129af07f3e3b8563f29.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte de la Lune de Jean Dominique Cassini (titre forgé)",,"Patigny, Jean (16..-16..)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.1576,"Bibliothèque de l'Observatoire de Paris, Inv.I.1576",1679,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32328"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/01b01259c3cbcd578eee2f07236aba72.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Cinquième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_9,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/7571256a07eecd2363716a10a8ba3f6d.jpg,https://bibnum.obspm.fr/files/original/c945407b89d7ab8c7752fde562d8cfd6.jpg,https://bibnum.obspm.fr/files/original/2cfa7bbbeabdfd19733846e551c35c3d.jpg,https://bibnum.obspm.fr/files/original/a7c2e29b41064d44f5ba803d5822c344.jpg,https://bibnum.obspm.fr/files/original/e3d8df3173eaa0e800256a6bf6855443.jpg,https://bibnum.obspm.fr/files/original/980abad224b89b918a6cb174a433ff1e.jpg,https://bibnum.obspm.fr/files/original/766387d512f84ecee7872d0357a1dd8f.jpg,https://bibnum.obspm.fr/files/original/168d9a0c7f85bae739c08178bbe75eb2.jpg,https://bibnum.obspm.fr/files/original/048a600e0fc1fdfa4788bce0515a621b.jpg,https://bibnum.obspm.fr/files/original/5d97ad597fbca7b7dc5b06da4ee2d20d.jpg,https://bibnum.obspm.fr/files/original/d28b1d048d5c9ceb2b55030723222556.jpg,https://bibnum.obspm.fr/files/original/87bf25942c702aab55e912def064ee71.jpg,https://bibnum.obspm.fr/files/original/43137873027f67f36c3c87f67c045040.jpg,https://bibnum.obspm.fr/files/original/2627b54868dfe1d7a2f2ffd3597fda8f.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Cirque lunaire de Platon (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (9)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32911"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ae441be5e26b90193e0eeb713d005647.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Comment on fait une grande découverte - fable sidérale […] (titre original)",,inconnu ,Lune,,,"Chocolat Louit (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1855,"Bibliothèque de l'Observatoire de Paris, Inv.I.1855",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/3d96f9dbd075a4935baf71e534394ee8.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Copernico, Cratere della Luna, como si vede col grande refrattore di Merz all’Osservatorio del Collegio Romano, stando la Luna in età di 10 giorni ; Roma, 19 Novembre 1855 (titre original)",,"Secchi, Angelo (1818-1878)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1457,"Bibliothèque de l'Observatoire de Paris, Inv.I.1457",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32179"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b58f2c072f6f8ddce3a830893aaba352.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Deuxième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_3,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/3fa84b60ce684779ed1955b856204dbd.jpg,https://bibnum.obspm.fr/files/original/0f0f77421787fa5324cd6e839e0a9cc7.jpg,https://bibnum.obspm.fr/files/original/e1e489f003201cbae1fae2aa23f9cecf.jpg,https://bibnum.obspm.fr/files/original/7e53e9ec334164ac0ad8d5c45cfc42c1.jpg,https://bibnum.obspm.fr/files/original/c6645f71ee61bd4454d9a53421ae2533.jpg,https://bibnum.obspm.fr/files/original/6ae0b62f8d12b7634f2afe0400f3a06c.jpg,https://bibnum.obspm.fr/files/original/95e32cdb4ce7072729d6e4c90ad207d8.jpg,https://bibnum.obspm.fr/files/original/e92f91bf9d2a266d1c42f696fdc8cac3.jpg,https://bibnum.obspm.fr/files/original/f25974453198ab2cf383043d36944f94.jpg,https://bibnum.obspm.fr/files/original/b17ec14b72b0cf2a24fe75299d69a11b.jpg,https://bibnum.obspm.fr/files/original/ccb51190dd05378ff4ead877b6ec9ea5.jpg,https://bibnum.obspm.fr/files/original/c9f0667b2cc181392470dd7c6bc542a6.jpg,https://bibnum.obspm.fr/files/original/9fba7ec50acff16ba28ac3045c5f8348.jpg,https://bibnum.obspm.fr/files/original/0efb4a5e8c475913c9c0b406982a3cba.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Dixième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_19,"Bibliothèque de l'Observatoire de Paris, 00389",1902,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/359a615e0819d209d01fe10fb9579c4a.jpg,https://bibnum.obspm.fr/files/original/2dcc39864b58e7bf83d190d12bb98a33.jpg,https://bibnum.obspm.fr/files/original/672cd283d8e5a63b73fe3a73ad1cd2fe.jpg,https://bibnum.obspm.fr/files/original/d1e2222e3ffd10f8c0942432224c139d.jpg,https://bibnum.obspm.fr/files/original/bf4e06b70333858841c71742b7ac32ef.jpg,https://bibnum.obspm.fr/files/original/2260edf7e1917016779155790831b370.jpg,https://bibnum.obspm.fr/files/original/5480fe75f0465404f86dd92a412cb939.jpg,https://bibnum.obspm.fr/files/original/43960e183043c15ecda599da634fde64.jpg,https://bibnum.obspm.fr/files/original/cbc1060d74a8608c937c8dea323bd20b.jpg,https://bibnum.obspm.fr/files/original/282a7ca3be16ac1990fbeb2cef8cdfab.jpg,https://bibnum.obspm.fr/files/original/aeac7d38f35fc45f8aa20cfab55e4aa0.jpg,https://bibnum.obspm.fr/files/original/73f57bdb6e9553f224fb934bc1b689a0.jpg,https://bibnum.obspm.fr/files/original/263a6ffd9e612c08dedf6fb9e8bac10a.jpg,https://bibnum.obspm.fr/files/original/9a804f764b17dd2a04e76a4a55725fd8.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Douzième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_23,"Bibliothèque de l'Observatoire de Paris, 00389",1901,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/39fc4e794f49ea5fa98beb0ba0ad2d5e.jpg,https://bibnum.obspm.fr/files/original/baffdedd0deccab4d65dc8e7ab435a41.jpg,https://bibnum.obspm.fr/files/original/5b251590eb2bcaf941065de5e55c5fc4.jpg,https://bibnum.obspm.fr/files/original/3daa57028a376eb607c9df89ba2c19e0.jpg,https://bibnum.obspm.fr/files/original/abc640512ce613f0cbda8578d85c0c92.jpg,https://bibnum.obspm.fr/files/original/c4c1dd2a0151d335e4d42b2e24a61ce7.jpg,https://bibnum.obspm.fr/files/original/8a6b57ea7ba5f5c0a78471197c61d2de.jpg,https://bibnum.obspm.fr/files/original/162b44e1bec394f03ea3d81ef53d9960.jpg,https://bibnum.obspm.fr/files/original/4f357fff732d4cfdd303112ff8aad9c2.jpg,https://bibnum.obspm.fr/files/original/e7e518eb021a2319e15a0fa7f47c5afe.jpg,https://bibnum.obspm.fr/files/original/23f172ba9a37160fb9508292898241d2.jpg,https://bibnum.obspm.fr/files/original/35c6200401e14bac233113ddb3d278f6.jpg,https://bibnum.obspm.fr/files/original/e317ba99058092ffb79148ee639dd30f.jpg,https://bibnum.obspm.fr/files/original/a7701aed91a2420b2d600ca8aadc84bd.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Eclipse de lune du 4 décembre 1778. Dédiée à Monsieur Messier, Astronome de la Marine de France, de l’Académie Royale des Sciences de Paris, des Académies de Londres, Berlin, Stockholm, Saint-Pétersbourg, Bologne, Harlem, Bruxelles, &c. &c (titre original)",,"Lantara, Simon-Mathurin (1729-1778)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.781,"Bibliothèque de l'Observatoire de Paris, Inv.I.781",1778,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31502"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9b2cdf67b254def27ee5c2a16bd71f58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Huitième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_15,"Bibliothèque de l'Observatoire de Paris, 00389",1899,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/5e832b6d03eea2fade252909c286309a.jpg,https://bibnum.obspm.fr/files/original/d5cefa8b992502e88181c585d89e5b95.jpg,https://bibnum.obspm.fr/files/original/750665f380ddfda34bb99fba904f3a27.jpg,https://bibnum.obspm.fr/files/original/9ad56d203dd2699ba7eb74554660a691.jpg,https://bibnum.obspm.fr/files/original/699f350550960a7011470a25d4a8ee55.jpg,https://bibnum.obspm.fr/files/original/b18eb83598399c2b269eb88f30b1c367.jpg,https://bibnum.obspm.fr/files/original/cb7db4c30d91e94aa6f06f0d5a203c6e.jpg,https://bibnum.obspm.fr/files/original/4a4884424994cba396a50c429e977572.jpg,https://bibnum.obspm.fr/files/original/32bb3f63aff37e8146102f6b23a83295.jpg,https://bibnum.obspm.fr/files/original/b074884ecd3fd257d13d9015c05015cc.jpg,https://bibnum.obspm.fr/files/original/86d203f0003f9338b1d883fde8b32499.jpg,https://bibnum.obspm.fr/files/original/bff5e7507fd66948ac96ff4d63517166.jpg,https://bibnum.obspm.fr/files/original/7cd16ef88f691830171dde4de262e2f8.jpg,https://bibnum.obspm.fr/files/original/6abab01f909e2ec3e3db273117234c8b.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Index du cinquième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_10,"Bibliothèque de l'Observatoire de Paris, 4884",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/bb436c8e10b27c13a6686147aadb4e50.jpg,https://bibnum.obspm.fr/files/original/b242faf927371695028b6debdc2ff75a.jpg,https://bibnum.obspm.fr/files/original/cc9ef4a276a1bac37d0238652c3dc281.jpg,https://bibnum.obspm.fr/files/original/90b7e19f5cc64ddf397a797c07f4bf89.jpg,https://bibnum.obspm.fr/files/original/f6ab3ed1799044f38eecf8ce5c207e0b.jpg,https://bibnum.obspm.fr/files/original/bd02afb5441d3a91537d7c017c693b42.jpg,https://bibnum.obspm.fr/files/original/8721967ab237eebe3f4d63815ac6ecc0.jpg,https://bibnum.obspm.fr/files/original/90537cdfbbbd22a512651eb5fac47fe8.jpg,https://bibnum.obspm.fr/files/original/535d57273341568c13c046f8b9beb961.jpg,https://bibnum.obspm.fr/files/original/c45d96e5f054aa167c37a7d6d5b8194b.jpg,https://bibnum.obspm.fr/files/original/50dd9b13aed4bfea86dc108ebbbfa5c3.jpg,https://bibnum.obspm.fr/files/original/e9702fae0bf9c20c74682fd331221e3b.jpg,https://bibnum.obspm.fr/files/original/1cdb5b97c338fd44a8faa05bb201ad3c.jpg,https://bibnum.obspm.fr/files/original/a7a1dd41bb0dbabb851207aa44ccfedf.jpg,https://bibnum.obspm.fr/files/original/5569812a6e000d180a5aba6be58137dd.jpg,https://bibnum.obspm.fr/files/original/de8506698782f358d90de2afdadc0ee8.jpg,https://bibnum.obspm.fr/files/original/732626ed817a2dda69e1c186494c5d92.jpg,https://bibnum.obspm.fr/files/original/f58938d03242c0eb66014fbe14857ab1.jpg,https://bibnum.obspm.fr/files/original/0cd2a9fbbcc61576695cd579053926b6.jpg,https://bibnum.obspm.fr/files/original/8e5bb2bef70139ed8164a64e3aa1938d.jpg,https://bibnum.obspm.fr/files/original/edca1fbe27218af85a5cbcf22bcdb9d2.jpg,https://bibnum.obspm.fr/files/original/0620030c649941797b863d1b71d015df.jpg,https://bibnum.obspm.fr/files/original/63ceb6cba756342c6179532f3c659912.jpg,https://bibnum.obspm.fr/files/original/3e3498558eee50eb1e933f9a0f3dab78.jpg,https://bibnum.obspm.fr/files/original/4bd4daec1d562d7259ae470281701af0.jpg,https://bibnum.obspm.fr/files/original/8242cdcf01066b2d7a1218b893a06a7c.jpg,https://bibnum.obspm.fr/files/original/49eb44c7dc41db34c5c5897bc74f0668.jpg,https://bibnum.obspm.fr/files/original/0d087c619d60ac1862c8ff8cce55ca84.jpg,https://bibnum.obspm.fr/files/original/c612aa0574ce06373284b678d96a39a6.jpg,https://bibnum.obspm.fr/files/original/8a0344978552f89e684475936f8490d3.jpg,https://bibnum.obspm.fr/files/original/eb2858895faddb352976d8a8d6197a35.jpg,https://bibnum.obspm.fr/files/original/2b63d7d2f2027493d2cc1ecf1e020441.jpg,https://bibnum.obspm.fr/files/original/003a340732427f8f2d19edfb9202485d.jpg,https://bibnum.obspm.fr/files/original/b6588348de7055421815fca30f511483.jpg,https://bibnum.obspm.fr/files/original/1196483347f631bad0516ba8e695807a.jpg,https://bibnum.obspm.fr/files/original/708778fd71a4622cc051ed78e8b3b59d.jpg,https://bibnum.obspm.fr/files/original/d4412912c3accb920153f7020669df59.jpg,https://bibnum.obspm.fr/files/original/13beb231079d5de0e60a5729dd3c6afb.jpg,https://bibnum.obspm.fr/files/original/9f8e88ab64a7216c131d1589d8f25591.jpg,https://bibnum.obspm.fr/files/original/c2b2a80a48ffb36e38cc12773abea7ec.jpg,https://bibnum.obspm.fr/files/original/154dfc6b4e60dbb4ab27b7b93c41af05.jpg,https://bibnum.obspm.fr/files/original/c05754dcb431a5034f0759c413d152e8.jpg,https://bibnum.obspm.fr/files/original/b299588bdf270a33a8e5e66c67af9659.jpg,https://bibnum.obspm.fr/files/original/74735f6603a3414b47b2f3967974dc9b.jpg,https://bibnum.obspm.fr/files/original/881667a208fa307877d3368b98b6d894.jpg,https://bibnum.obspm.fr/files/original/007689965aa8f4fd853a39ada8487127.jpg,https://bibnum.obspm.fr/files/original/8902fa3b65be675f9be1e194b758e0a4.jpg,https://bibnum.obspm.fr/files/original/41f0a5d80e37921286205763f5296c94.jpg,https://bibnum.obspm.fr/files/original/4ae73ca291c6a7ac326660ea4490ab57.jpg,https://bibnum.obspm.fr/files/original/ec0d5af01678f9d8e02385150ff6c662.jpg,https://bibnum.obspm.fr/files/original/16c6a484057aaf3b276c1e96f9288705.jpg,https://bibnum.obspm.fr/files/original/738107c34ada826d144a639e590f102e.jpg,https://bibnum.obspm.fr/files/original/ed9bba1578b460f2d6cfcacaa6c98fd6.jpg,https://bibnum.obspm.fr/files/original/4c47ebfa5a428fd5789aba5914b2ebdb.jpg,https://bibnum.obspm.fr/files/original/c5f71dfb1c5bc5eb19cb4476fcb31eeb.jpg,https://bibnum.obspm.fr/files/original/9d419d9025d3e92ac243685c7c8eb012.jpg,https://bibnum.obspm.fr/files/original/78ba5228fe4d27736ed72bdf8f88acc8.jpg,https://bibnum.obspm.fr/files/original/dbaf161cdfc511927235b6cc1c6e3a27.jpg,https://bibnum.obspm.fr/files/original/69f5969aa5b9c9e6706d4da7b6512120.jpg,https://bibnum.obspm.fr/files/original/2d4d413fdc874b0ff305a16a173d5cda.jpg,https://bibnum.obspm.fr/files/original/0c3c05de52a2018f268db36f495d7d76.jpg,https://bibnum.obspm.fr/files/original/61e06f3d265248d17da4afd9cfb837a8.jpg,https://bibnum.obspm.fr/files/original/8e2b185df2018cee47136d404aa214da.jpg,https://bibnum.obspm.fr/files/original/c6a5679bfc514485762a3a166c1618c2.jpg,https://bibnum.obspm.fr/files/original/a31dc954ca81dcf99c755a879787540f.jpg,https://bibnum.obspm.fr/files/original/bd1198268a4130b1dfddcb9e7c36ab0b.jpg,https://bibnum.obspm.fr/files/original/a9bde6c13a14d7f39a52c1d9a913f802.jpg,https://bibnum.obspm.fr/files/original/18ade6a7b8eda24467df1b5856f40ca4.jpg,https://bibnum.obspm.fr/files/original/6a22e6a68cfcb282e3d60036e1e27ef7.jpg,https://bibnum.obspm.fr/files/original/ae15bcda3d8aa42e49b84d516c7ced5c.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0