﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire d'ouvrage fait pour le citoyen Perny pour monter le télescope à l'observatoire […] le 21 brumaire l'an deuxième de la République francaise […] lesdits ouvrages faite par Bouchez charpentier à Passy",,Bouchez,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019771,"Bibliothèque de l'Observatoire de Paris, D5/39 (79)",1793-12-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/716a2522b7cae406c1248c06d5c0c319.jpg,https://bibnum.obspm.fr/files/original/3bed6b001aacb6f24b88f410022d092b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrage de maçonnerie exécuté à l'Observatoire Royal dans le courant de juin par Boulade maçons",,Boulade,,,,,,,,Manuscrit,up-FR751142302-M019071,"Bibliothèque de l'Observatoire de Paris, D5/39 (10)",1785-08-21,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b7ce1ed91e3ebede4ab08245b5a5999.jpg,https://bibnum.obspm.fr/files/original/16c361675b161046e58bde4c594e8b96.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Lettre de Mr Brébion l'aîné à Cassini IV, directeur de l'Observatoire, relative au projet du cabinet d'observations, à Paris le 16 juillet 1779",,"Brébion l'ainé",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019341,"Bibliothèque de l'Observatoire de Paris, D5/39 (37)",1779-07-16,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6bfb1dd3a99a15636aab5abfec0ed31.jpg,https://bibnum.obspm.fr/files/original/d9099e555f3f1f2ae54df8bc40ebf45a.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"BUACHE. Mémoire des ouvrages ou dépenses faites pour le grand télescope de 7 mètres 60 centimètres de longueur et de 59 centimètres de diamètre commandée par le Bureau des Longitudes à Caroché opticien",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,"Sur la version numérisée, la cote D5/39 (90) apparait de façon erronnée.",,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019851,"Bibliothèque de l'Observatoire de Paris, D5/39 (87)",1800-06-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2dc26c4cbc6c389b4815726fd8e4e9ee.jpg,https://bibnum.obspm.fr/files/original/2480a50c23dbd0d8b5729e9c7e04b8c4.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"BUACHE. Inventaire des objets relatifs à la Géographie qui se sont trouvés à l'Observatoire National et ont été déclarés propriété nationale par le Comte Cassini à l'époque de sa démission de la place de directeur dudit Observatoire",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,,,,,,,Manuscrit,up-FR751142302-M019391,"Bibliothèque de l'Observatoire de Paris, D5/39 (41)",1793-09-05,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37e37425361fa9c4532358a10cea2d40.jpg,https://bibnum.obspm.fr/files/original/2589123a21b6c60b72d04cfbc8628b99.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des dépenses pour les réparations faites au télescope de Monsieur Méchain par Caroché",,"Caroché, Noël-Simon (1740-1813)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019821,"Bibliothèque de l'Observatoire de Paris, D5/39 (84)",1802-07-11,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3968b6884dde232540424b32ef1e0358.jpg,https://bibnum.obspm.fr/files/original/e3327710580a7c485f378855aae961c5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour l'Observatoire national de Paris - par Caroché opticien",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M019811,"Bibliothèque de l'Observatoire de Paris, D5/39 (83)",1795-01-04/1795-10-27,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e995afaa689847138cc4866501d14d83.jpg,https://bibnum.obspm.fr/files/original/3682ca16ab8c7d7042b93e1b8fea36a8.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Copie du mémoire des ouvrages faits à l'Observatoire national de Paris sous la direction du citoyen Perny, par Caroché opticien cour du Muzenne à Paris",,"Caroché, Noël-Simon (1740-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019801,"Bibliothèque de l'Observatoire de Paris, D5/39 (82)",1794-10-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c88d8bf199224843499f12a299d1c91.jpg,https://bibnum.obspm.fr/files/original/59e3664b5afc326e61c2c81cc64137eb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrages de menuiserie faits pour l'Observatoire par les ordres du Comte Caroché pour Davy menuisier maison de Thury n°420",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M019791,"Bibliothèque de l'Observatoire de Paris, D5/39 (81)",1794-08-18/1794-09-16,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3944a996de4041684e0b095ca0193fa.jpg,https://bibnum.obspm.fr/files/original/9641b005e4a94e5ce2ad47deb7b917f9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour Monsieur de Cassini par Caroché opticien de Monsieur",,"Caroché, Noël-Simon (1740-1813)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019621,"Bibliothèque de l'Observatoire de Paris, D5/39 (63)",1786-12-01/1787-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750300c1ddd65f5571111e23af5467fb.jpg,https://bibnum.obspm.fr/files/original/5b813fdc55349982439e88cdbaf45800.jpg,https://bibnum.obspm.fr/files/original/71f26ad144d65080b84a701d8b27d58b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI II. Etat des dépenses faites pour les anciens instruments de l'Observatoire Royal et l'établissement de la Grande Méridienne depuis l'époque de 1729 - par Jacques Cassini II",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M019461,"Bibliothèque de l'Observatoire de Paris, D5/39 (48)",1743-03-30,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/316e69586041afba32fcffb3ee3b4f80.jpg,https://bibnum.obspm.fr/files/original/77fa31395349469f1bea385021d909a1.jpg,https://bibnum.obspm.fr/files/original/0f50a96ee542fbad0a5d5fdc0fb78839.jpg,https://bibnum.obspm.fr/files/original/8fd732239ee463dda4d7828e41e1752b.jpg,https://bibnum.obspm.fr/files/original/86f060ee9dd864fa3156cea19d510e31.jpg,https://bibnum.obspm.fr/files/original/e2bdb12e0104b55114fbbc768b473d0e.jpg,https://bibnum.obspm.fr/files/original/a9bd08f0f457062a086ef2b14fda9f3e.jpg,https://bibnum.obspm.fr/files/original/1191e579a9c217bd7980a8bd3d49bc80.jpg,https://bibnum.obspm.fr/files/original/d381f882a25145338179e3c305566227.jpg,https://bibnum.obspm.fr/files/original/c083dce03944a1d24c7229c3e99b7b91.jpg,https://bibnum.obspm.fr/files/original/439fc31a22fc6e1d0b5d8e79f9e660fe.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Procès-verbal de la fonte des instruments fait à l'Observatoire par le sieur Heban en 1786",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019591,"Bibliothèque de l'Observatoire de Paris, D5/39 (60)",1786-08-03/1786-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466cae3206a099360fccce107cf57a3e.jpg,https://bibnum.obspm.fr/files/original/3061bdb21f905ee42f76cd8169f09f89.jpg,https://bibnum.obspm.fr/files/original/c29b1c8616efc4d0460e4390d42b63dc.jpg,https://bibnum.obspm.fr/files/original/a7b7b735a6c264be22631a5ccbaace3b.jpg,https://bibnum.obspm.fr/files/original/3d82a7b4689ec8121659e52e0143b9e7.jpg,https://bibnum.obspm.fr/files/original/8b2fb6bfa0ba60928ba704008b944fd4.jpg,https://bibnum.obspm.fr/files/original/a777605bf2d9bfc062edbc841ab4be57.jpg,https://bibnum.obspm.fr/files/original/f6cf6fa3be9d167d26d97c50904f4136.jpg,https://bibnum.obspm.fr/files/original/509b390597fae54159c1377579eb1bf5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des avances faites par Mr de Cassini pour les cabinets de l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019491,"Bibliothèque de l'Observatoire de Paris, D5/39 (50)",1783-01-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ffc5f0e03954c4305dd17db31415358.jpg,https://bibnum.obspm.fr/files/original/4154eec3bceed459bc7f43a9f1105495.jpg,https://bibnum.obspm.fr/files/original/923b450fc4297594dfe8f67f954055de.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Etat des instruments d'astronomie et de physique appartenant à l'Observatoire Royal de Paris à l'époque du 1er avril 1791 - Remis par le Directeur aux archives de l'Assemblée Nationale",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019381,"Bibliothèque de l'Observatoire de Paris, D5/39 (40)",1791-04-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1fdd4b22c20eb815363920ba2f954289.jpg,https://bibnum.obspm.fr/files/original/41996ce075dfcce4b08d929fd332d18f.jpg,https://bibnum.obspm.fr/files/original/8402c507aaafc8920c0208811de7e3e9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Etat du Nouveau Cabinet du Mural qui doit être construit à l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019291,"Bibliothèque de l'Observatoire de Paris, D5/39 (31)-(32)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e51272055c576a2cc3f98507a5df453d.jpg,https://bibnum.obspm.fr/files/original/baf73f461b77c6835c7193b7213f2db4.jpg,https://bibnum.obspm.fr/files/original/64d477b9f34dbdfbf0aafbcd6bb7d174.jpg,https://bibnum.obspm.fr/files/original/ffe78ffc493038dd084e0e5b68f41506.jpg,https://bibnum.obspm.fr/files/original/fdee3ebfbace4d81bbe6baf095473482.jpg,https://bibnum.obspm.fr/files/original/23a2aa3fa40199883c8211f95d9bcc8b.jpg,https://bibnum.obspm.fr/files/original/efc5abddc0a01f5b4d2152a0377f582f.jpg,https://bibnum.obspm.fr/files/original/8467a554ad5101289c29783a5ec748e0.jpg,https://bibnum.obspm.fr/files/original/161259fe91512b724508d883ef132e3e.jpg,https://bibnum.obspm.fr/files/original/1db532aa9bd40096c4e3f40de7f2c839.jpg,https://bibnum.obspm.fr/files/original/40424e71c7665f35cf7528fa9115b50d.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Note de Cassini IV, directeur de l'Observatoire, relative au projet des croisées",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019281,"Bibliothèque de l'Observatoire de Paris, D5/39 (30)",1777,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e22e3fd57882a6724952c2e4e9cd6c8.jpg,https://bibnum.obspm.fr/files/original/26f2641cbac0d5bfb9828bc47b265ebb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Projet d'une nouvelle manière de raccommoder les croisées de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019271,"Bibliothèque de l'Observatoire de Paris, D5/39 (29)",1777,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc8a666401d343431818e5b404b874a1.jpg,https://bibnum.obspm.fr/files/original/a6c7bd41d0447deeda2f9454181383ee.jpg,https://bibnum.obspm.fr/files/original/315d03cc4a52fbd16022bcf98cd49f59.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire sur l'Observatoire National par le C. Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018981,"Bibliothèque de l'Observatoire de Paris, D5/39 (3)",1789-07-01/1793-09-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7a6d2fc4d6788b86f40bf34f0146a63.jpg,https://bibnum.obspm.fr/files/original/b00373a809ff4752f115f913e0424ae4.jpg,https://bibnum.obspm.fr/files/original/37c8a9e98ac632b5238d4e81db9e7c95.jpg,https://bibnum.obspm.fr/files/original/6bd644018e46c0805a3f388fac1972ad.jpg,https://bibnum.obspm.fr/files/original/febd2a381d8b5d3d71c7af8c676d4375.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire lu à l'Académie le 8 janvier 1777 par Mr Cassini le fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018971,"Bibliothèque de l'Observatoire de Paris, D5/39 (2)",1777-01-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae71a19994cd144ea2a7125ffe551d04.jpg,https://bibnum.obspm.fr/files/original/4099b7d5ba870e3e461e6fadbfe08d46.jpg,https://bibnum.obspm.fr/files/original/39fd8e9a094278af8d4c5281d0f08236.jpg,https://bibnum.obspm.fr/files/original/be34942c1b54b554c26a280992758b88.jpg,https://bibnum.obspm.fr/files/original/57b65a11dc18d4d12c40744e261c9f6d.jpg,https://bibnum.obspm.fr/files/original/57e71e0c5f6bddc3de5d1da4ef02fd97.jpg,https://bibnum.obspm.fr/files/original/fb6c9c1f63bf26f9bd4e07bce5143191.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire par Mr le Comte de Cassini fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018961,"Bibliothèque de l'Observatoire de Paris, D5/39 (1)",1776,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f9651b09a2c549f6dffcec198ee35e4.jpg,https://bibnum.obspm.fr/files/original/13c25544244fe468b5fe73c8e821131a.jpg,https://bibnum.obspm.fr/files/original/615e4c42af337608dd74d6a6ef212119.jpg,https://bibnum.obspm.fr/files/original/1b1b4df855e910ba7c07cead1e212191.jpg,https://bibnum.obspm.fr/files/original/fdef9b36c3e7b59e758865da64a9004d.jpg,https://bibnum.obspm.fr/files/original/07634e5dc0d4ffb5f9f89b6b7323cd04.jpg,https://bibnum.obspm.fr/files/original/6482d5cc6f00b22680df87582255f9e3.jpg,https://bibnum.obspm.fr/files/original/3610e235f555bedb0ce77763a2d4f0e4.jpg,https://bibnum.obspm.fr/files/original/94406af1931fa87978842093bbfa24a8.jpg,https://bibnum.obspm.fr/files/original/2955682a2318dacdd476a76e4fcfa273.jpg,https://bibnum.obspm.fr/files/original/95832ffe5307df20b9dd50038c7e99f7.jpg,https://bibnum.obspm.fr/files/original/506e91c40183a35e6b5339f827b9b7bc.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0