﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Eclipse totale de soleil du 15 Février 1961 - Contretype d'un cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010011,"Bibliothèque de l'Observatoire de Paris, B1695a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e7549e293b1a257773fc845af199188e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009261,"Bibliothèque de l'Observatoire de Paris, B1568",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/896b0ddad8b5662bddd1700f9a5238df.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009271,"Bibliothèque de l'Observatoire de Paris, B1569",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/4a23b5f7ffd169db69f2af7433750149.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009281,"Bibliothèque de l'Observatoire de Paris, B1570a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c2127573851b562f8e8b1c90d5f77376.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009181,"Bibliothèque de l'Observatoire de Paris, B1558",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/37d2686cd6b8cd7ae1e80bb82fd3e60c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009191,"Bibliothèque de l'Observatoire de Paris, B1559",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/908bdc1eefab2fbe7e629aef16521d52.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009201,"Bibliothèque de l'Observatoire de Paris, B1560",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/98576c1c017f1e83572006af7389d2e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009211,"Bibliothèque de l'Observatoire de Paris, B1561",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/17c783cf6a1cd58baaefdc8530f83e8c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009221,"Bibliothèque de l'Observatoire de Paris, B1562a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/19bdafa7135a6ef5696bd75e38c303b3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009231,"Bibliothèque de l'Observatoire de Paris, B1562b",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2aa4f5de4b131a75ebfc71766e213c0d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009241,"Bibliothèque de l'Observatoire de Paris, B1563",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b0ec0adff8ffe6bfa860cda732d6c022.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009251,"Bibliothèque de l'Observatoire de Paris, B1564",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/89de8e07042fd0080752e19fb3bc2530.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 27 Mai 1929 - Cliché Lallemand à Poulo-Condor (Indochine) (titre forgé)",,"Lallemand, André (1904-1978)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008311,"Bibliothèque de l'Observatoire de Paris, B1446a",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/6a9680d6583d7030a30b72a8f300a600.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Burlington, Iowa [Etats-Unis] : avant la totalité [temps d’exposition 1/480 de seconde] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1428,"Bibliothèque de l'Observatoire de Paris, Inv.I.1428",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32150"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/dbd614fc60711dfc7e8c99e7d98df87d.jpg,https://bibnum.obspm.fr/files/original/252ea03dcaf3d047e3ab37a06626b493.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Ottumwa, Iowa [Etats-Unis] : dernière vue de la totalité [temps d’exposition 16 secondes] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1430,"Bibliothèque de l'Observatoire de Paris, Inv.I.1430",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32152"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c864e483c543a37567d1c73f9a973922.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Ottumwa, Iowa [Etats-Unis] : première épreuve de la totalité [temps d’exposition 6 secondes] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1429,"Bibliothèque de l'Observatoire de Paris, Inv.I.1429",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32151"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/aa0e34ba930bac3abce2f18c7ef441fe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale de soleil observée à Moussoro (Tchad) le 30 juin 1973 à 12h14 T.U. Filtre neutre radial, chambre photographique F:3m ouverture 20cm et coelostat de 35 cm. Observateurs J.Fagot et S.Koutchmy - Institut d'Astrophysique de Paris et C.N.R.S. (titre forgé)",,"Fagot, F.",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012211,"Bibliothèque de l'Observatoire de Paris, B1922",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c36d828b9f77c0bd2956e1104de6a5c3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil par L.Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.1876,"Bibliothèque de l'Observatoire de Paris, Inv.I.1876",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32967"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a158784cab318bd89c4a3a2945f7d2c7.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale de soleil, le 30 Août 1914. Mission de la Baume-Pluvinel à Théodosia (Crimée) (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006081,"Bibliothèque de l'Observatoire de Paris, B1033",1914,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/dc708875c10ad572a8362c242fb76108.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale du soleil du 29 juillet 1878 (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,"Reproduction de Jean-Michel Kollar (C98/969)",,,,,,Dessin,up-cosmos-Inv.T4,"Bibliothèque de l'Observatoire de Paris, Inv.T4",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33371"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/1941e6f10d9a6c4e9b811ce91b7ff4d5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Enregistrement du Soleil obtenu le 2 mars 1958 avec l'interféromètre à 8 antennes de la station de Nançay - Station de radioastronomie de Nançay (Cher) (titre forgé)",,inconnu,Soleil,,,,,,,Négatif,up-FR751142302-AB007531,"Bibliothèque de l'Observatoire de Paris, B1352",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/7c442b4484841dfe8f44636b0bb7bbc4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Études de la surface solaire [région centrale], 9 septembre 1883, 8h 50m20s, pl. I (titre original)",,inconnu,Soleil,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.1626,"Bibliothèque de l'Observatoire de Paris, Inv.I.1626",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32378"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b38e5b862a47188deb86eacd95137dc0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande protubérance solaire (titre original)",,inconnu ,Soleil,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (6)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/15ace2f38d38d2a19c6e2286296bee98.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Granulation (titre forgé), 5 septembre 1879 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP32,"Bibliothèque de l'Observatoire de Paris, PP32",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33448"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b3cff3f17b7295a3431abcb53c4d89bf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation (titre forgé), N°2 « 3 fois » 30 – 40, 2/3 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP26,"Bibliothèque de l'Observatoire de Paris, PP26",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33442"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/8bbfe96ece0f5b5ab1d414cbe884e135.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation (titre forgé), N°2 4 fois 40 – 50 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP27,"Bibliothèque de l'Observatoire de Paris, PP27",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33443"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/146c150bf3defd71b1bce853a318ac02.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation (titre forgé), N°5 3 fois 30 – 40 double Tr. (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP28,"Bibliothèque de l'Observatoire de Paris, PP28",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33444"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/fd96b034bd70b9d86f362a6901ba97d2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et tache 1er novembre 1877 (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP18,"Bibliothèque de l'Observatoire de Paris, PP18",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33434"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/17586172ab2ca712aeb880be66b6617b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et tache solaire (titre forgé), N°3, 11 août 1880, grossisement 2 fois (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP6,"Bibliothèque de l'Observatoire de Paris, PP6",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33422"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/51fff98932de02fa9b4a62c320b0101e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Granulation et taches (titre forgé), n°6 – 30 - 40 3 fois double T (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP29,"Bibliothèque de l'Observatoire de Paris, PP29",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33445"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/96a854fa415de5403fd3194d1172c96b.jpg,Image,"Collection d'images : Observations astronomiques",1,0