﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joachim Pastorius à Jan Heweliusz, Gdansk, 8 janvier 1663",,"Pastorius, Joachim (1611-1681)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008171,"Bibliothèque de l'Observatoire de Paris, C1/6-1",1663-01-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/195d5196c2af0add0f67868ecb56d360.jpg,https://bibnum.obspm.fr/files/original/46a03d5c8c91b5bfcb9e8576953c8c0b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel, Elblag, 17 octobre 1664",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I008181,"Bibliothèque de l'Observatoire de Paris, C1/6-2",1664-10-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90fe6c9aca21892a5caaf0c1cf72e059.jpg,https://bibnum.obspm.fr/files/original/e6ca6626d304f0541fdd07ca380da62f.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Joachim Pastorius, Johann Peter Titz et Gottfried Zamel, novembre 1664",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I008191,"Bibliothèque de l'Observatoire de Paris, C1/6-3",1664-11-01/1664-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79441728e6b3632a17ffff0a2fb5b3d9.jpg,https://bibnum.obspm.fr/files/original/bfd0afd75327c6bb2441d6e9572b3815.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte imprimé de Joachim Pastorius, Gdansk, 1663",,"Pastorius, Joachim (1611-1681)",,,,,,,,Manuscrit,up-FR75114302-I008201,"Bibliothèque de l'Observatoire de Paris, C1/6-4",1663-01-01/1663-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cbb5a378f30e849aa412c23e540814b3.jpg,https://bibnum.obspm.fr/files/original/2c9a56b47297a5843e49c8b1d3fca230.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Peter Titz, novembre 1664",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I008211,"Bibliothèque de l'Observatoire de Paris, C1/6-5",1664-11-01/1664-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/badcf524236e8cbb7bb44911dd4239a2.jpg,https://bibnum.obspm.fr/files/original/7c9f9ca90b7a9a9699fa125a7c9f4344.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 20 octobre 1662",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008221,"Bibliothèque de l'Observatoire de Paris, C1/6-6",1662-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e1aebdb355744a38e9db6d3a16f33e3.jpg,https://bibnum.obspm.fr/files/original/d59a34b16a88ee073be548f4615737bd.jpg,https://bibnum.obspm.fr/files/original/a295f11b674c7bfdc513987984c855f9.jpg,https://bibnum.obspm.fr/files/original/6142b0fa8e5e69bd55b5811e02a28344.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Caspar March à Jan Heweliusz, Rostock, 3 juillet 1662",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008231,"Bibliothèque de l'Observatoire de Paris, C1/6-7",1662-07-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af7e22c03b8a5f2f801fc69f81721884.jpg,https://bibnum.obspm.fr/files/original/ff33ac4c0fab2ce6dc0b8aced6ddcaaa.jpg,https://bibnum.obspm.fr/files/original/6eca57bd399dab53af9d05ab3ab48d41.jpg,https://bibnum.obspm.fr/files/original/d4af67fe3a56827c060171541bedfa1e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Caspar March à Jan Heweliusz, Rostock, 24 juillet 1662",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008241,"Bibliothèque de l'Observatoire de Paris, C1/6-8",1662-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/558abba39b2beea08bb618245bfe9ad9.jpg,https://bibnum.obspm.fr/files/original/dcdebe8a2c5978177d21fc31a85bcb38.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Caspar March, Rostock, 12 octobre - 7 novembre 1662",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008251,"Bibliothèque de l'Observatoire de Paris, C1/6-9",1662-10-12/1662-11-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/184b7c13d5a2edcd5f5f78334016cb00.jpg,https://bibnum.obspm.fr/files/original/574d576b889e7f3a9051f86af02909bc.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Caspar March à Jan Heweliusz, Rostock, 2 octobre 1662",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008261,"Bibliothèque de l'Observatoire de Paris, C1/6-10",1662-10-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96257d25a14fa0c11adaac5a1d770c75.jpg,https://bibnum.obspm.fr/files/original/bb2c0a43d197b7fd8eb50321667f1964.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Caspar March à Jan Heweliusz, Rostock, 30 octobre 1662",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008271,"Bibliothèque de l'Observatoire de Paris, C1/6-11",1662-10-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1dce983ef1ae14e2ca911f3f6f97b406.jpg,https://bibnum.obspm.fr/files/original/786ba4ddcadb87167b81439db86d38e4.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Caspar March à Jan Heweliusz, Rostock, 27 décembre 1662",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008281,"Bibliothèque de l'Observatoire de Paris, C1/6-12",1662-12-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab276421a4078ae0b620069c3f7e4af0.jpg,https://bibnum.obspm.fr/files/original/f316dc54e8a14ec1cffe00dfa15aa454.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Dessin de Caspar March, Rostock, novembre 1664",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008291,"Bibliothèque de l'Observatoire de Paris, C1/6-13",1664-11-01/1664-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/838b59a74d47bcd242817eee6a8e8aa3.jpg,https://bibnum.obspm.fr/files/original/1311cda4ea15d5b4054522a224d31336.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Dessin de Caspar March, 11 octobre 1663",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008301,"Bibliothèque de l'Observatoire de Paris, C1/6-14",1663-10-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8ff30cfe6ab1d54b2cae60c51acd1a3.jpg,https://bibnum.obspm.fr/files/original/545ed44154e1e3a9ed9eb63cb7f70b6b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Caspar March, Gdansk, 27 janvier 1663",,"Heweliusz, Jan (1611-1687)",,,,"March, Caspar (1619-1677)",,,,Manuscrit,up-FR75114302-I008311,"Bibliothèque de l'Observatoire de Paris, C1/6-15",1663-01-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/792c3dd96266172e4ae8414dfa34cba1.jpg,https://bibnum.obspm.fr/files/original/1024692781f6daabcab5eb313196d375.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 3 février 1663",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I008321,"Bibliothèque de l'Observatoire de Paris, C1/6-16",1663-02-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5135440f3a3fcf04aef384a5e91797de.jpg,https://bibnum.obspm.fr/files/original/eaa9f70422866353cc9bd4f73bacea07.jpg,https://bibnum.obspm.fr/files/original/ffa5ca9ef2ffdbf62aa0d0985c41f4c7.jpg,https://bibnum.obspm.fr/files/original/513c8a8d6e6c155dcd79da7b21a72faa.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 12 mars 1662",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008331,"Bibliothèque de l'Observatoire de Paris, C1/6-17",1662-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4181e56ba73103ce5d8cf25093f9c6b0.jpg,https://bibnum.obspm.fr/files/original/a083f044659cd00bd52700a9b7015a83.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 13 décembre 1662",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008341,"Bibliothèque de l'Observatoire de Paris, C1/6-18",1662-12-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/031d40610417a0d0570bef8440b2516e.jpg,https://bibnum.obspm.fr/files/original/d3b0e0848a36839b34d6b275a9df616b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Svante Svantesson Banér, Gdansk, 20 février 1663",,"Heweliusz, Jan (1611-1687)",,,,"Banér, Svante Svantesson (1624-1674)",,,,Manuscrit,up-FR75114302-I008351,"Bibliothèque de l'Observatoire de Paris, C1/6-19",1663-02-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/837f0a7719a10e8e15dac29712dabff7.jpg,https://bibnum.obspm.fr/files/original/f9754aa330223c497fa2e730b5385245.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 1er janvier - 28 février 1663",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008361,"Bibliothèque de l'Observatoire de Paris, C1/6-20",1663-01-01/1663-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78e0a2ba94f9e5b8c103e301223b4bea.jpg,https://bibnum.obspm.fr/files/original/e5f34db8591d9943779a90d141027503.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Andreas Cellarius, Gdansk, 24 février 1663",,"Heweliusz, Jan (1611-1687)",,,,"Cellarius, Andreas (1596-1665)",,,,Manuscrit,up-FR75114302-I008371,"Bibliothèque de l'Observatoire de Paris, C1/6-21",1663-02-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76bb5bcb886ecd779f39919ac4f2f3af.jpg,https://bibnum.obspm.fr/files/original/41b1a125782c4c847d779ec446cae070.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Georg Prätorius à Jan Heweliusz, Torun, février 1663",,"Prätorius, Georg",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008381,"Bibliothèque de l'Observatoire de Paris, C1/6-22",1663-02-01/1663-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/edf419c3b32a2e53e256ebe2d92ca719.jpg,https://bibnum.obspm.fr/files/original/6ea404d8a4317ee3424f6d9899229911.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, février 1663",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008391,"Bibliothèque de l'Observatoire de Paris, C1/6-23",1663-02-01/1663-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e397ca6fb0c0c8c44b23b063d18d3cee.jpg,https://bibnum.obspm.fr/files/original/d28d9ecd234c96ae0acb9eaad5f25b0b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Caspar March à Jan Heweliusz, Rostock, 1er février 1663",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008401,"Bibliothèque de l'Observatoire de Paris, C1/6-24",1663-02-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30ad44cbd612d61cd12b9d23e01c29a5.jpg,https://bibnum.obspm.fr/files/original/bd5421afb802306501dec3fa4ee6b50b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Caspar March, Rostock, 12 février 1663",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008411,"Bibliothèque de l'Observatoire de Paris, C1/6-25",1663-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1fbdf570e2f1171ae9f36c65311613d7.jpg,https://bibnum.obspm.fr/files/original/b0521e96b4b3eb3360c5eb3e742c7dfb.jpg,https://bibnum.obspm.fr/files/original/28db3992d6879f1add08830572c82a28.jpg,https://bibnum.obspm.fr/files/original/436d934347314955b9725f1427bf4d0b.jpg,https://bibnum.obspm.fr/files/original/0036b608e3cdd0b5770f3d7a9d8cba17.jpg,https://bibnum.obspm.fr/files/original/9eef979268bce6b35398db824d0c7eca.jpg,https://bibnum.obspm.fr/files/original/31b28bc95776802dd4bc501af02d4924.jpg,https://bibnum.obspm.fr/files/original/f7fe6dc2a5427241fad5d7eff8af3047.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0