﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de John Stewart à Joseph-Nicolas Delisle, Aberdeen, 19 février 1739",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012671,"Bibliothèque de l'Observatoire de Paris, B1/8-1",1739-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53f00fe4a358b413517d1a24750190b2.jpg,https://bibnum.obspm.fr/files/original/27bbd7099664baf78e45ab1528fc4cdd.jpg,https://bibnum.obspm.fr/files/original/8f7b1090b27f35bc4acd67ef44ad8526.jpg,https://bibnum.obspm.fr/files/original/1902a139bbce4ece94fee9c1b6a9fa7f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Peter Collinson à Gottfried Heinsius, Londres, 8 avril 1742",,"Collinson, Peter (1694-1768)",,,,"Heinsius, Gottfried (1709-1769)",,,,Manuscrit,up-FR751142302-E012681,"Bibliothèque de l'Observatoire de Paris, B1/8-2",1742-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7d14db200c24d8c8d8cc973e12115d7.jpg,https://bibnum.obspm.fr/files/original/a21a1ab8178c5fefa7e7376997c8105f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Christoph Langhansen, Saint-Pétersbourg, juin 1733",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Langhansen, Christoph (1691-1770)",,,,Manuscrit,up-FR751142302-E012691,"Bibliothèque de l'Observatoire de Paris, B1/8-3-4",1733-06-01/1733-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f496968edd4aa636632231e963a8a7e8.jpg,https://bibnum.obspm.fr/files/original/08aa2f68b65e0ffd2c21b030ca9b2afa.jpg,https://bibnum.obspm.fr/files/original/e3589d485fd14dbfa9818b38069be44c.jpg,https://bibnum.obspm.fr/files/original/43cc8cf5bd2de4e20c652d176238e60a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Saint-Pétersbourg,16 juin 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E012701,"Bibliothèque de l'Observatoire de Paris, B1/8-5-6",1735-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69652b86d127401864a7a82620bd6db7.jpg,https://bibnum.obspm.fr/files/original/286314e64ec39f84d6b1cc124ca48759.jpg,https://bibnum.obspm.fr/files/original/984d089f2cede1ec3ffeced29cf16438.jpg,https://bibnum.obspm.fr/files/original/3cc84a335294899390bf0889c39fd554.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Saint-Pétersbourg, 9 février 1739",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012711,"Bibliothèque de l'Observatoire de Paris, B1/8-7",1739-02-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/717392d873438d061fa770d2c7060bdf.jpg,https://bibnum.obspm.fr/files/original/fb3cb583fd2c7ca186c21fcd9f2ecaff.jpg,https://bibnum.obspm.fr/files/original/bc022b2f50832f78c08514985c79e721.jpg,https://bibnum.obspm.fr/files/original/c93bd5d9ea6a09d81cbf95c304ad6b5c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à René-Louis de Voyer, marquis d'Argenson, Paris, 1 septembre 1739",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Argenson, René-Louis de Voyer (1694-1757 ; marquis d')",,,,Manuscrit,up-FR751142302-E012721,"Bibliothèque de l'Observatoire de Paris, B1/8-8",1739-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c795abb990ada7bc6ac3b43e7e729f7.jpg,https://bibnum.obspm.fr/files/original/32d507cc1dbba509c748be64d1d7075b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012731,"Bibliothèque de l'Observatoire de Paris, B1/8-9",1753-01-01/1753-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee4643a9e95341da89279a258b71d760.jpg,https://bibnum.obspm.fr/files/original/d7ac0bb764a7273e31c14ec04e326eb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012741,"Bibliothèque de l'Observatoire de Paris, B1/8-10-11",1753-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/673cc2cc7834861d878c6786bc7da7a8.jpg,https://bibnum.obspm.fr/files/original/4497dfee437df70431317a8924be19b6.jpg,https://bibnum.obspm.fr/files/original/2e66f4dc5cce26db620cb70f02e476f7.jpg,https://bibnum.obspm.fr/files/original/1b44aabeb4f7cff2a7a537dce5ab38e5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 2 juillet 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012751,"Bibliothèque de l'Observatoire de Paris, B1/8-12",1753-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47cb7c4f5f2d395f508b4ab6075098e8.jpg,https://bibnum.obspm.fr/files/original/6b5af6871869f00cff697f5d2bec07fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 29 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012771,"Bibliothèque de l'Observatoire de Paris, B1/8-14",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c123b867746a8e6da23bb4ed190103fb.jpg,https://bibnum.obspm.fr/files/original/bbc943b660e688084caf0c3b979fd0a7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 11 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012781,"Bibliothèque de l'Observatoire de Paris, B1/8-15",1753-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61453ca43593016e7dde9e89c8141018.jpg,https://bibnum.obspm.fr/files/original/af580591fe2c4fce1e15c4170422127a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Afforti, Paris, 27 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012791,"Bibliothèque de l'Observatoire de Paris, B1/8-16",1753-09-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f06990ba06a6b4da9d7338cc84eb9a35.jpg,https://bibnum.obspm.fr/files/original/8bbcf39c97168404544807af92e55f4d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 30 septembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012801,"Bibliothèque de l'Observatoire de Paris, B1/8-17",1753-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ccbd78f1f46bb454cd67d159813fbe55.jpg,https://bibnum.obspm.fr/files/original/b4132fe3f6fddb230c086101d940a229.jpg,https://bibnum.obspm.fr/files/original/41ab1dc26696ed071150513fc238528c.jpg,https://bibnum.obspm.fr/files/original/e56aec1325e8e9b27f375d2dc0798838.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 9 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012811,"Bibliothèque de l'Observatoire de Paris, B1/8-18",1753-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/791121e62cd856b57bbf633e80c1409b.jpg,https://bibnum.obspm.fr/files/original/bcc7c17741f06f4c201de11c64d1e53f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 13 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012821,"Bibliothèque de l'Observatoire de Paris, B1/8-19",1753-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60ce7b16c86850293fc3601d63a403f2.jpg,https://bibnum.obspm.fr/files/original/a8bb792c14dd55eb2749138cf7858aaf.jpg,https://bibnum.obspm.fr/files/original/3baeb36c2f3494c7fbfb4a7b3da7f159.jpg,https://bibnum.obspm.fr/files/original/8fe66ad88496f0377d48e29e4e27323d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 14 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012831,"Bibliothèque de l'Observatoire de Paris, B1/8-20",1753-11-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/716392ce38233e8ce5d7ff15257a583f.jpg,https://bibnum.obspm.fr/files/original/85499d8fa37601de77d7c879c63701dc.jpg,https://bibnum.obspm.fr/files/original/11fee14e1055c6408b35d2a30831007d.jpg,https://bibnum.obspm.fr/files/original/a0caae13964a676e9f3039110a56c59f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012841,"Bibliothèque de l'Observatoire de Paris, B1/8-21",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5633d2efa2cb0d36cb94e16bc9cc0f.jpg,https://bibnum.obspm.fr/files/original/91c7d644e4c25dfefc2c65dde7bc1063.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 15 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012761,"Bibliothèque de l'Observatoire de Paris, B1/8-13",1753-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da59274ddb7e985cdf4f1c94dcc3054.jpg,https://bibnum.obspm.fr/files/original/19dcae0562b5db3cb1626401224ab74f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012851,"Bibliothèque de l'Observatoire de Paris, B1/8-22",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a872af56849f1555a4fea1d6d32c76d3.jpg,https://bibnum.obspm.fr/files/original/c8bf76cf9946b2652e2a1bcd7f07b9af.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 30 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012861,"Bibliothèque de l'Observatoire de Paris, B1/8-23",1753-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e146527098109b7fe425e778ace26bad.jpg,https://bibnum.obspm.fr/files/original/584e2adac3a23620a9df17bf9f3e3245.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 19 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012871,"Bibliothèque de l'Observatoire de Paris, B1/8-24",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/431c3c88c4f8e24dfad1f09df2012790.jpg,https://bibnum.obspm.fr/files/original/65ec8e37b8884f4ed8c4f0355d1b846e.jpg,https://bibnum.obspm.fr/files/original/fade645019dfd877a10c07341a3a2236.jpg,https://bibnum.obspm.fr/files/original/91c6030f6fa8de5bb0462127ef10001b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012881,"Bibliothèque de l'Observatoire de Paris, B1/8-25",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c90d9f1c45287ff8340572f5144051dc.jpg,https://bibnum.obspm.fr/files/original/7b4fff2d6346afbfe4781cc49528f3d3.jpg,https://bibnum.obspm.fr/files/original/d98332795f6c9f6d2fa0124a7095ba6d.jpg,https://bibnum.obspm.fr/files/original/2a2be5e85b0553d4e3ae007f5cbb26f7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012891,"Bibliothèque de l'Observatoire de Paris, B1/8-26",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34d222993e24a1b38d7f372ee45dacf8.jpg,https://bibnum.obspm.fr/files/original/40d4168cea70f0bb5abb7f71f0f227c7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012901,"Bibliothèque de l'Observatoire de Paris, B1/8-27",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5242d8d0fb23440e3265b9fbabac658a.jpg,https://bibnum.obspm.fr/files/original/35cc349636f501de051cbb3ac2b679da.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0