﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Traitements et gratifications",,,,,,,,,,Manuscrit,up-FR751142302-M018161,"Bibliothèque de l'Observatoire de Paris, D5/38 (32)",1789-01-23/1793-09-14,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b50fcaeb8e2d6944a0fd466a7185a60.jpg,https://bibnum.obspm.fr/files/original/1cc778cffe45903811403631488e9697.jpg,https://bibnum.obspm.fr/files/original/143564545cdcc1fe1cbbb05169ea1fca.jpg,https://bibnum.obspm.fr/files/original/9c6c518363b527b2157daa65f0edc5e0.jpg,https://bibnum.obspm.fr/files/original/a6380c8a382c36cb37544998df13e20c.jpg,https://bibnum.obspm.fr/files/original/ece8825270d019cfa18f8cc243632a31.jpg,https://bibnum.obspm.fr/files/original/975edf9ac4272b3890513b898711153e.jpg,https://bibnum.obspm.fr/files/original/20044a3e2b368a8e9b3328add0a1cb33.jpg,https://bibnum.obspm.fr/files/original/9dae56be87397fbf383aec12aed066bb.jpg,https://bibnum.obspm.fr/files/original/38bfba140f01f7bc778becb717a7d475.jpg,https://bibnum.obspm.fr/files/original/7c622fe260f2517a67ab43833675cdb8.jpg,https://bibnum.obspm.fr/files/original/5b439ebfce6fde1708f36575260f3c37.jpg,https://bibnum.obspm.fr/files/original/ee0ae2e44fff67daea8f4c58ffa4acf1.jpg,https://bibnum.obspm.fr/files/original/8599ec8a7794ea2b8b614762a9edbb17.jpg,https://bibnum.obspm.fr/files/original/7e2f2a332a4eb0f6d1a2734872e62bec.jpg,https://bibnum.obspm.fr/files/original/2ff5fc67453f9c6fd361aed3592b778a.jpg,https://bibnum.obspm.fr/files/original/60f478ce8f2890cad977c8520c8e8c1f.jpg,https://bibnum.obspm.fr/files/original/32476380e977fcbbe6fa3bd5472d4de0.jpg,https://bibnum.obspm.fr/files/original/0b13ab7302d631ebf19239516aa27bf5.jpg,https://bibnum.obspm.fr/files/original/eb41dbc42cd5c9df20e61bc73c01d5fd.jpg,https://bibnum.obspm.fr/files/original/f949ceb560d9eb4932c2ca7bd47832a0.jpg,https://bibnum.obspm.fr/files/original/efa3a679021812559491e7f6c3134710.jpg,https://bibnum.obspm.fr/files/original/1013c6a19980949f20d3f3194a6d2207.jpg,https://bibnum.obspm.fr/files/original/f145a0dde03a8ef9cdc5dfed2fda1c97.jpg,https://bibnum.obspm.fr/files/original/b0cf74b1191fdfe451961a21151936d2.jpg,https://bibnum.obspm.fr/files/original/2703b919b89bd8dac5d38b1ca11a6705.jpg,https://bibnum.obspm.fr/files/original/20e272236530460ebe32c19007be74fa.jpg,https://bibnum.obspm.fr/files/original/69c76088abccaaf7281655b319abf4e0.jpg,https://bibnum.obspm.fr/files/original/e0cb9ab6f96cd6400865d2449be3368d.jpg,https://bibnum.obspm.fr/files/original/5158393e6a8456aca154a26288cac13f.jpg,https://bibnum.obspm.fr/files/original/f8c6d0d86acea5c4b8acfeb0b10877af.jpg,https://bibnum.obspm.fr/files/original/3a7fec85cfb17475d567877b08cfe30e.jpg,https://bibnum.obspm.fr/files/original/c63e60327f6945002be5d4df39da6630.jpg,https://bibnum.obspm.fr/files/original/f0ca6066b60a635aa2531baa81f12961.jpg,https://bibnum.obspm.fr/files/original/efffe1e6742253ebda8132591c05fe52.jpg,https://bibnum.obspm.fr/files/original/4116cb1a44e493fe264b31e316248fd2.jpg,https://bibnum.obspm.fr/files/original/58906cc1bd29429c60888ce1c704516a.jpg,https://bibnum.obspm.fr/files/original/efed3a6825bbf48efc4419b8f6f5492f.jpg,https://bibnum.obspm.fr/files/original/f573a2ef8157b319709a9737f078e24a.jpg,https://bibnum.obspm.fr/files/original/5ee091693bff97a0110f78b9efe768a8.jpg,https://bibnum.obspm.fr/files/original/5d4757ac153e03d68faf2836b30702f7.jpg,https://bibnum.obspm.fr/files/original/56aaf676a2cd729e1b142cadf5cb2769.jpg,https://bibnum.obspm.fr/files/original/353e8671e03ff18e566e9980850a9423.jpg,https://bibnum.obspm.fr/files/original/0766ec48dfd188d60948e789e8eeb007.jpg,https://bibnum.obspm.fr/files/original/58f94ba431d91af093e121b5a3b6844b.jpg,https://bibnum.obspm.fr/files/original/f35fa296f25074a110f0010f690ef53e.jpg,https://bibnum.obspm.fr/files/original/beb8e4f736f391198b683f82c1e1cab2.jpg,https://bibnum.obspm.fr/files/original/6a816f205c19e6c229438c6b16d0a7ef.jpg,https://bibnum.obspm.fr/files/original/4d60d44dc666d0d956a640959f3c729f.jpg,https://bibnum.obspm.fr/files/original/83842ea3b23322c21128ffde685dc75d.jpg,https://bibnum.obspm.fr/files/original/5489c2cf978986cdcfdb81b4328c5e05.jpg,https://bibnum.obspm.fr/files/original/a25a9ad79bca4367bfc470286c306dec.jpg,https://bibnum.obspm.fr/files/original/321fa7fe3c019a76c0ad03c32ddc288e.jpg,https://bibnum.obspm.fr/files/original/c80d21feb8e4278ae19cc405b3274343.jpg,https://bibnum.obspm.fr/files/original/88cdc36c582e5767b99e3df8523d6a11.jpg,https://bibnum.obspm.fr/files/original/f60c18ee47e4460a83132b03822b4c30.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Reçus pour des emprunts faits à la Bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018901,"Bibliothèque de l'Observatoire de Paris, D5/38 (103)",1785-01-01/1837-03-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ca396b8211a64dfbe8b949ddd498aa8.jpg,https://bibnum.obspm.fr/files/original/b74c28d08a44631a34b4d6ddcf953ece.jpg,https://bibnum.obspm.fr/files/original/5dc624da4ecdca39eb2540d7e799dcbd.jpg,https://bibnum.obspm.fr/files/original/06fd05ef254753c8b590fb8ebfd9e64b.jpg,https://bibnum.obspm.fr/files/original/feee6abec2d3e15e4e0bfd22b3c959a3.jpg,https://bibnum.obspm.fr/files/original/c871e3397abd75df657eea79920de49a.jpg,https://bibnum.obspm.fr/files/original/137f5246a4d41793ab5b9ca94e6528b0.jpg,https://bibnum.obspm.fr/files/original/2aae50199c3315df741304b95ceca426.jpg,https://bibnum.obspm.fr/files/original/54a5a81efb279f0f2bc9e8a07699bf4f.jpg,https://bibnum.obspm.fr/files/original/31a7a90f4b5aefe7c87a4a879b114ea5.jpg,https://bibnum.obspm.fr/files/original/08120b389e7ab3511535b2e305c17444.jpg,https://bibnum.obspm.fr/files/original/43effd6fcade73d6f08199c7b5666be9.jpg,https://bibnum.obspm.fr/files/original/e3744d4247a86a0c9ca8240b999e4804.jpg,https://bibnum.obspm.fr/files/original/a820fd79c980a09620b9b73b47eaed12.jpg,https://bibnum.obspm.fr/files/original/4e6eef9b6688732ee790456c63c524c3.jpg,https://bibnum.obspm.fr/files/original/f5f24c3b43a8e5d8587287ce22d133ff.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Recommandation envers l'abbé de Morimond à l'appui de la demande faite à l'ordre par Mr le Cte de Cassini d'une pension de 800 livres pour D. Nouet Ier Eleve de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,"Chautan de Vercly, Antoine (1738-1823)",,,,Manuscrit,up-FR751142302-M018071,"Bibliothèque de l'Observatoire de Paris, D5/38 (23)",1788,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4da84ad4c9975c75199b463d6ff2afc.jpg,https://bibnum.obspm.fr/files/original/c57617c02876de141a36bc5f953ba619.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Recettes et dépenses de l'Observatoire de la République par Nouet qui remit ce registre à Lalande, 17 mai 1795, directeur de l'Observatoire.",,"Nouet, Nicolas-Antoine (1740-1811)",,,,,,,,Manuscrit,up-FR751142302-M018361,"Bibliothèque de l'Observatoire de Paris, D5/38 (51)",1795-05-17,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2e9c743fc1b59453d25715fbf3cf294.jpg,https://bibnum.obspm.fr/files/original/5aab53c1efd0a4869c5a3a4e2b77a003.jpg,https://bibnum.obspm.fr/files/original/6f0ac1abfe3500b48923b52315ba8393.jpg,https://bibnum.obspm.fr/files/original/899f7757394c304a218d6714c25200d2.jpg,https://bibnum.obspm.fr/files/original/960a3314eb850849284ab0567d50a3ba.jpg,https://bibnum.obspm.fr/files/original/4698931fd32d0f804aeea50bcc348462.jpg,https://bibnum.obspm.fr/files/original/0ceac0cb5c8a085a0424f51ed159934b.jpg,https://bibnum.obspm.fr/files/original/07c372cef8435975fcf94601b4b1dae8.jpg,https://bibnum.obspm.fr/files/original/9a7726ead0906ef2c473468e1439ce69.jpg,https://bibnum.obspm.fr/files/original/82b6a3ca487ed19fe579729560fb74a2.jpg,https://bibnum.obspm.fr/files/original/5e01f21344280456061ce8086fc097a4.jpg,https://bibnum.obspm.fr/files/original/62fcc32ad7e27a28b4b9468f1a4de556.jpg,https://bibnum.obspm.fr/files/original/09c13a19383671826883ee953b21a62e.jpg,https://bibnum.obspm.fr/files/original/861a02477b2fdcfbf6fcf3a2094a4131.jpg,https://bibnum.obspm.fr/files/original/90e4cd60a4bb5d8e30bf63760b9bb96e.jpg,https://bibnum.obspm.fr/files/original/20fbf111309bbdf652d92c7c18970978.jpg,https://bibnum.obspm.fr/files/original/7943e2cfb339eb35d2bcdeca372671af.jpg,https://bibnum.obspm.fr/files/original/15e6bff86067e81dceea1f91f387eccc.jpg,https://bibnum.obspm.fr/files/original/e13f56fc91940410e3d4c2056ea5b195.jpg,https://bibnum.obspm.fr/files/original/5e6c14353b13f0132daf1609d98bd56c.jpg,https://bibnum.obspm.fr/files/original/0a91edcd0083883701c1c7869dd32fa8.jpg,https://bibnum.obspm.fr/files/original/0616e859d00597edfc5da5065a6db9c7.jpg,https://bibnum.obspm.fr/files/original/b21584274ccc6b779f0263758ef1e9b6.jpg,https://bibnum.obspm.fr/files/original/4c844e95178fbe3477f39da207a5e398.jpg,https://bibnum.obspm.fr/files/original/1ee41fbb4e8ee385b14879bb9d133133.jpg,https://bibnum.obspm.fr/files/original/f67a5bda60418cea90889e3ba7a1c4ed.jpg,https://bibnum.obspm.fr/files/original/bec0fbf9b30314060f90ed660e453245.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Rapport sur les fonds dont le Bureau des Longitudes peut disposer dans le cours de l'an 13",,,,,,,,,,Manuscrit,up-FR751142302-M018931,"Bibliothèque de l'Observatoire de Paris, D5/38 (105)",1804-09-23/1805-09-22,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/329782e8b307429f209cdc76a36c4f75.jpg,https://bibnum.obspm.fr/files/original/e0b6e3911099d1f9999bd0752898ed8d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Rapport de Jean-Baptiste Biot, Alexis Bouvard et Johann Carl Burckardt sur le dépôt de manuscrits par Jean-Baptiste Delambre relatifs au système métrique",,"Biot, Jean-Baptiste (1774-1862)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M018621,"Bibliothèque de l'Observatoire de Paris, D5/38 (75)",1807-08-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0677c0bb012978744f43d0bc539e3c4.jpg,https://bibnum.obspm.fr/files/original/fdfb2ddb1af95713482314c9c479223d.jpg,https://bibnum.obspm.fr/files/original/d0af080bdb87a2e681a9f757cbd63184.jpg,https://bibnum.obspm.fr/files/original/795ba5c87616614b88a617fd82380ffc.jpg,https://bibnum.obspm.fr/files/original/2e988b77aa69f9b6d2259506da92840b.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Propositions d'acquisitions pour la bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018421,"Bibliothèque de l'Observatoire de Paris, D5/38 (56)",1784/1788,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60c42f5efe54f0db636d3a5ab490b97f.jpg,https://bibnum.obspm.fr/files/original/e9efe692934882a0a3ef822cf1492f4e.jpg,https://bibnum.obspm.fr/files/original/f24c19e989e5c82ede226dfb36ce25e1.jpg,https://bibnum.obspm.fr/files/original/bfa4afd0a5a7e5a14065f1b4e7c46f7f.jpg,https://bibnum.obspm.fr/files/original/06775fefc02400222f2411103e64573f.jpg,https://bibnum.obspm.fr/files/original/4359948770dd82108e33088e90ed74cd.jpg,https://bibnum.obspm.fr/files/original/eb3870236c970f1442be0b753b9b285d.jpg,https://bibnum.obspm.fr/files/original/6f7d533ab7f8e62cb5ff914ccf0b567e.jpg,https://bibnum.obspm.fr/files/original/94c3c3aac6a36a189a87a587c10141b0.jpg,https://bibnum.obspm.fr/files/original/e4ffa6d8c3d595ce5c56bc650f437d56.jpg,https://bibnum.obspm.fr/files/original/a14de344232a46c57021bc8ebb14baca.jpg,https://bibnum.obspm.fr/files/original/6d9051eb40c8737f9aa5dcc44f49b26a.jpg,https://bibnum.obspm.fr/files/original/a8673c0549b246509a0e6ff824ad9c82.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Pochette ayant contenue la Carte de la Lune réalisée par Cassini IV",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018511,"Bibliothèque de l'Observatoire de Paris, D5/38 (65)",s.d.,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfe8f4b571577af12adec46c832ea485.jpg,https://bibnum.obspm.fr/files/original/6eb9e9f808cd5d66ec9c44434e45bf83.jpg,https://bibnum.obspm.fr/files/original/96b31e834733360874fe2dcc5a787bf4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note sur le désaccord opposant Cassini IV, directeur de l'Observatoire, et Dominique-Joseph Garat, ministre de l'Intérieur",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018341,"Bibliothèque de l'Observatoire de Paris, D5/38 (49)",s.d.,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4bab9a63f3fc9fe232ad8d1bd467065.jpg,https://bibnum.obspm.fr/files/original/f957d8b571b23be93280af446f05efad.jpg,https://bibnum.obspm.fr/files/original/6ac942d2bb821dc3bbfbf3aa225a6efa.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note sur la création de la bibliothèque de l'Observatoire et son fonctionnement",,,,,,,,,,Manuscrit,up-FR751142302-M018381,"Bibliothèque de l'Observatoire de Paris, D5/38 (52)",1783/1785,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f84aab7b164fc2612e61a713d9041af.jpg,https://bibnum.obspm.fr/files/original/f635dfe048d5b530722d8791249bd4d6.jpg,https://bibnum.obspm.fr/files/original/8cacdc700bd4c30730fd4fc084bcfe3c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note sur la collection des observations astronomiques faites à l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M018391,"Bibliothèque de l'Observatoire de Paris, D5/38 (53)",1783,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c24f7cc6b8abb9274a2ca8cd75124eee.jpg,https://bibnum.obspm.fr/files/original/c4c6a07c7a4f6cf92034823a820bab32.jpg,https://bibnum.obspm.fr/files/original/7973fc2affa9e44a6570246d1704e23b.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0