﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1940) Annales françaises de chronométrie",,"Observatoire de Besançon",,,,,,,,fascicule,up-FR751142302_012_22796_11,"Bibliothèque de l'Observatoire de Paris, 22796",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28143"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/230afa54b497863f76b442c4f221f1e0.jpg,https://bibnum.obspm.fr/files/original/7844eaad0677088ed2946a889e1059ca.jpg,https://bibnum.obspm.fr/files/original/bbd9dee434a5a028e0915f70805b14aa.jpg,https://bibnum.obspm.fr/files/original/172da09fd7737cebe71e084eda2502be.jpg,https://bibnum.obspm.fr/files/original/9a11f9c9f023da513e17534bf04dddd8.jpg,https://bibnum.obspm.fr/files/original/c3de03f3c368c9e6487f36e68bcee44b.jpg,https://bibnum.obspm.fr/files/original/be51e63f78705d50ba9923fc143b1d4f.jpg,https://bibnum.obspm.fr/files/original/88a83f8416e3fc77fbfe9d2458d6ba0a.jpg,https://bibnum.obspm.fr/files/original/221da54dd2d725aa480f22209c4b3596.jpg,https://bibnum.obspm.fr/files/original/39a10a92e8ae12c1d75d2648548ca899.jpg,https://bibnum.obspm.fr/files/original/ce11ce4e880616de8501ca43c5b74f8f.jpg,https://bibnum.obspm.fr/files/original/a2da19318546cbbb1a080ca494f6aa99.jpg,https://bibnum.obspm.fr/files/original/8fa77160315ef82b2fa1f15273f14ace.jpg,https://bibnum.obspm.fr/files/original/8a4a458249715b5b030d7a19441aa0e5.jpg,https://bibnum.obspm.fr/files/original/e6371e0a6ca95fc047a404e43b7b25c6.jpg,https://bibnum.obspm.fr/files/original/0ff2f368969ac0f67e935d6475ce4966.jpg,https://bibnum.obspm.fr/files/original/63fd9b2d1d8370dfaa039b97112578d2.jpg,https://bibnum.obspm.fr/files/original/8b46bdd16031a2e1b74e50bb7834a6b7.jpg,https://bibnum.obspm.fr/files/original/f271f7f86b2959d2691e916bfad107d6.jpg,https://bibnum.obspm.fr/files/original/2829b47e27e5e7e79bb42b7dab326af0.jpg,https://bibnum.obspm.fr/files/original/8f96456d81934d5f1130885555df6940.jpg,https://bibnum.obspm.fr/files/original/fa168b42db64dd4e0ae77daf1a501455.jpg,https://bibnum.obspm.fr/files/original/c0ae8a8008a4f08d0c9008897bbddd83.jpg,https://bibnum.obspm.fr/files/original/b7890aaeb485ad576a7689afd1845f43.jpg,https://bibnum.obspm.fr/files/original/87f0d94bbbbba3eeb350d8495ea80765.jpg,https://bibnum.obspm.fr/files/original/1ca338b406111c0929860ed7c731e87e.jpg,https://bibnum.obspm.fr/files/original/ebfa31230ef77f56d1cbf76a04de17ee.jpg,https://bibnum.obspm.fr/files/original/e618da9bc29e3379275a1cf6b197bb4a.jpg,https://bibnum.obspm.fr/files/original/97ed75b4bdcf596408291aead02ed01a.jpg,https://bibnum.obspm.fr/files/original/cdc9f62dd24a82658efd78fc5971310a.jpg,https://bibnum.obspm.fr/files/original/9bb8dcc1ce747959b2716acaf1d7e43e.jpg,https://bibnum.obspm.fr/files/original/0f978dded6a8844005b9da30335f4294.jpg,https://bibnum.obspm.fr/files/original/8ec8376bddbed048d7fb26fa3cd4d3cd.jpg,https://bibnum.obspm.fr/files/original/3253c3edf59bdb966f4222facaffbfee.jpg,https://bibnum.obspm.fr/files/original/7385a051bd42220f96cc33d0a76cfeaf.jpg,https://bibnum.obspm.fr/files/original/e0685c329d8a85fdc37f33d21450fa6d.jpg,https://bibnum.obspm.fr/files/original/08b82d795f774c30e2b1944937d0c405.jpg,https://bibnum.obspm.fr/files/original/c30330ddf19512912b03a8fe164bbfce.jpg,https://bibnum.obspm.fr/files/original/f4f7e1f8df99834cc3b015a01e0f4e47.jpg,https://bibnum.obspm.fr/files/original/4366059dd758ae3e1fae5f56bf5cd79f.jpg,https://bibnum.obspm.fr/files/original/b8dbbfdd8ddd9dffdef87ecedde07c25.jpg,https://bibnum.obspm.fr/files/original/23a0c95354cbdd35885ca7674ac40128.jpg,https://bibnum.obspm.fr/files/original/85dd928719c62a556dc20862b1743946.jpg,https://bibnum.obspm.fr/files/original/b4baebd2235d8dccde43e110d6149298.jpg,https://bibnum.obspm.fr/files/original/97907c4e93a2e78a6ddd959889a4151c.jpg,https://bibnum.obspm.fr/files/original/e01fbdb33474f19dca14693b4beb981a.jpg,https://bibnum.obspm.fr/files/original/b885c86f51c42f2e8544abf335f070b9.jpg,https://bibnum.obspm.fr/files/original/f56a87eb56db0bb37b9251e3c0510836.jpg,https://bibnum.obspm.fr/files/original/59aad6e3f3bfc3db80441e769c9f0a36.jpg,https://bibnum.obspm.fr/files/original/c0cab326f45ab240e8c664eeaef912da.jpg,https://bibnum.obspm.fr/files/original/d3c1b8a118cf690a328a351f3ec3b78b.jpg,https://bibnum.obspm.fr/files/original/1b119f9ad2ba9d66e06777779cf0c153.jpg,https://bibnum.obspm.fr/files/original/2889b20cff107f6d216a78c4c196096f.jpg,https://bibnum.obspm.fr/files/original/2de203323ebffa0eb4b972b93388a290.jpg,https://bibnum.obspm.fr/files/original/c3dbd0bc8b4714a1f2ef122bafbe8bb2.jpg,https://bibnum.obspm.fr/files/original/5c996a205bb4d4beba0f3f2466af2c8d.jpg,https://bibnum.obspm.fr/files/original/e1d43e402538c35a82e10a9d0c35ec77.jpg,https://bibnum.obspm.fr/files/original/4fc21aeb7cd2e57880640940cd6994b0.jpg,https://bibnum.obspm.fr/files/original/a3992960f15ba0667aa27854abaf3246.jpg,https://bibnum.obspm.fr/files/original/2602e3634331e930e7316c3136401b2d.jpg,https://bibnum.obspm.fr/files/original/1e0a1bfb5b7cd5451223f3138a2b20e4.jpg,https://bibnum.obspm.fr/files/original/5bfb15359b2e72b0332fa80ae440f4ed.jpg,https://bibnum.obspm.fr/files/original/5128a1d8d827068477ebd6e81b00cb7f.jpg,https://bibnum.obspm.fr/files/original/a9f1b3438c587333cf69254000f7dc70.jpg,https://bibnum.obspm.fr/files/original/236cee2b3dbb6d327340678ce3a95faf.jpg,https://bibnum.obspm.fr/files/original/e8aa44d892fe0f7017469759704e0012.jpg,https://bibnum.obspm.fr/files/original/5a24ac18f6f161c274739ee9dae61727.jpg,https://bibnum.obspm.fr/files/original/cd478cf5fab0be2c278da682f8a25eff.jpg,https://bibnum.obspm.fr/files/original/08241c9a48a50270f46f7b3cf46cd873.jpg,https://bibnum.obspm.fr/files/original/67156af7004e1951244bed04ab94e1e3.jpg,https://bibnum.obspm.fr/files/original/4c8978817bcfd49cd89aa1ef0e40eaca.jpg,https://bibnum.obspm.fr/files/original/1d9aefebde04d00d6dbd7c3a5bb24308.jpg,https://bibnum.obspm.fr/files/original/6c2b2142a08bc6354eeb331225855540.jpg,https://bibnum.obspm.fr/files/original/cfede62dd644cb6e8c6401f67d6e6043.jpg,https://bibnum.obspm.fr/files/original/c3c94b70d2765c9ce1fecda4bdce56c4.jpg,https://bibnum.obspm.fr/files/original/61ba568aec058b854d5f519435942703.jpg,https://bibnum.obspm.fr/files/original/4ccd19ad7413496e35f8e1681a147407.jpg,https://bibnum.obspm.fr/files/original/e17d737f3680838de68909a4a1cbc651.jpg,https://bibnum.obspm.fr/files/original/1ad66806c7234b2a69754168140e8d6f.jpg,https://bibnum.obspm.fr/files/original/3cf7c6e524d7dd3e3309ee2034ba77d7.jpg,https://bibnum.obspm.fr/files/original/4c58fce4d74a38fef013fffbfd6eef76.jpg,https://bibnum.obspm.fr/files/original/c5035be724ddc9b1ac1dbb1e3b689f3a.jpg,https://bibnum.obspm.fr/files/original/cc7d4f112ced5feaabb14d99eb9a6554.jpg,https://bibnum.obspm.fr/files/original/961076191c84dd0b35860f7064b592eb.jpg,https://bibnum.obspm.fr/files/original/dda957997f7d34e5a4c3356cadcfc784.jpg,https://bibnum.obspm.fr/files/original/05515ac58be93b04c1de211b0b47b7f6.jpg,https://bibnum.obspm.fr/files/original/c7f980593a7e67269c628dfb23d53915.jpg,https://bibnum.obspm.fr/files/original/e0114eda25c58b699a268698922d9991.jpg,https://bibnum.obspm.fr/files/original/ba1843dc38deea274c6524b08ea02a1e.jpg,https://bibnum.obspm.fr/files/original/abc0e4d5e4bfe4d6d1017b77fb7a187a.jpg,https://bibnum.obspm.fr/files/original/179540f4b9e281e940a3ad21070924a7.jpg,https://bibnum.obspm.fr/files/original/88a60f6ba19c384ec1f04db952638912.jpg,https://bibnum.obspm.fr/files/original/f804df99f2a37e73e545ddf1c70e287a.jpg,https://bibnum.obspm.fr/files/original/85551283d19d31aeff10a0e44e5ce9ef.jpg,https://bibnum.obspm.fr/files/original/f3682833e3dc8f1404edd691a4ca6fe4.jpg,https://bibnum.obspm.fr/files/original/7d757da5d61dd0ef214373aa1a1d5aa2.jpg,https://bibnum.obspm.fr/files/original/3ee1ed385cdc625e87ea4b95c68f011f.jpg,https://bibnum.obspm.fr/files/original/f9fe4df51fb141cd0493eeb54080c4da.jpg,https://bibnum.obspm.fr/files/original/3271db0bf8501da0d54b97f2fd0d6d71.jpg,https://bibnum.obspm.fr/files/original/cc03247a75c909750daee0382adf6257.jpg,https://bibnum.obspm.fr/files/original/a5680d2cd428e296308800f101266ae6.jpg,https://bibnum.obspm.fr/files/original/fc041645ca1a3b61c8e89a9721065851.jpg,https://bibnum.obspm.fr/files/original/80afbccd1c57226f5f8d5e497c1c1451.jpg,https://bibnum.obspm.fr/files/original/8c1b5ac3d3697efc15a5d36b99ef56b3.jpg,https://bibnum.obspm.fr/files/original/33538cea4a8d43e7c2052be013b21fb3.jpg,https://bibnum.obspm.fr/files/original/728a27d74fd2d32e5325b84d205759b2.jpg,https://bibnum.obspm.fr/files/original/2679282c233d163587bc97fe6f556b12.jpg,https://bibnum.obspm.fr/files/original/a2dc8c48c19c96b419fc1c7ecd80a626.jpg,https://bibnum.obspm.fr/files/original/846fd3c7ef1c59c05cd4d4985d5544f0.jpg",Texte,"Publications de l'Observatoire de Besançon (1886-1944)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_09_11,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5709524f77ade431e5df19953867f007.jpg,https://bibnum.obspm.fr/files/original/16246c05746b4b0c8f8bb5d2b1ceae25.jpg,https://bibnum.obspm.fr/files/original/b18067dafa520c88a3cf8374ce34bd65.jpg,https://bibnum.obspm.fr/files/original/79e8d273b0c5a6b0d8ea85936aa64230.jpg,https://bibnum.obspm.fr/files/original/0ed4d08c992a54d0ef03570553a5d49a.jpg,https://bibnum.obspm.fr/files/original/9895f31472878ff15fb6dd0511fc4330.jpg,https://bibnum.obspm.fr/files/original/9915b6c4c6cd0338e4d07f3c7e23c4f5.jpg,https://bibnum.obspm.fr/files/original/f7fda47e327419343b47f429fd941334.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_07,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a336943f3ffe6f16ce18c3581abac11d.jpg,https://bibnum.obspm.fr/files/original/6b81b3f46a8dd6914e8eafd0edc5932e.jpg,https://bibnum.obspm.fr/files/original/6b076a951181e75f666473553aa89db0.jpg,https://bibnum.obspm.fr/files/original/60403b50083927785b6fc8fb9da5b832.jpg,https://bibnum.obspm.fr/files/original/d85bf66f2517f1520cdcc7fa6c8aa080.jpg,https://bibnum.obspm.fr/files/original/07722230b54a0a0c91ef1528c8f219bd.jpg,https://bibnum.obspm.fr/files/original/7aac9d0d974757e3c8af3dfae071ef2c.jpg,https://bibnum.obspm.fr/files/original/fadc91ee534850ad407814fda99247c5.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_05,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89abc75f451ba9123798113e656ed18b.jpg,https://bibnum.obspm.fr/files/original/b2680fbf3cf8ec244e83021ad45bad8b.jpg,https://bibnum.obspm.fr/files/original/ea329fcd33e387c217cc150c91834f0b.jpg,https://bibnum.obspm.fr/files/original/326826d48a78ed1699026a8b0602e5ac.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/137a737f7e39033254780b5299a351bb.jpg,https://bibnum.obspm.fr/files/original/96db1025ec06ad80345f92cfbb178595.jpg,https://bibnum.obspm.fr/files/original/3cf0f631a516be915e6213b8188d02ab.jpg,https://bibnum.obspm.fr/files/original/ee42afa4c18537db6d32f4a4659c7d91.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_03,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/530d62251e9c3b07a61a5bf72e10fca8.jpg,https://bibnum.obspm.fr/files/original/6bf9e22ff7dddcdfa977fb32f664c389.jpg,https://bibnum.obspm.fr/files/original/e69bcf454ab22a8c8f69671edceb795a.jpg,https://bibnum.obspm.fr/files/original/a4e6a3d55771af843b7c807ee8c07b09.jpg,https://bibnum.obspm.fr/files/original/da903e8c0924acc6eb1fa5b1c4288f81.jpg,https://bibnum.obspm.fr/files/original/1621066d1215a83f2d7d2f80689aab91.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_01,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4679749a488cfd23c916a85eb299476.jpg,https://bibnum.obspm.fr/files/original/42a907e292f0a2cc9d2625d3fb3b1df7.jpg,https://bibnum.obspm.fr/files/original/3df52a8e5483709ffbfb491d17324110.jpg,https://bibnum.obspm.fr/files/original/77b0bcd808a178fb5fe6a23169f90c73.jpg,https://bibnum.obspm.fr/files/original/f77a96ab83c1324c3646ba2e151c5898.jpg,https://bibnum.obspm.fr/files/original/64160b91f59d1fed595d45948a7eac3c.jpg,https://bibnum.obspm.fr/files/original/e91091b1e9af0f0edc2b10547e4e4620.jpg,https://bibnum.obspm.fr/files/original/eb808c63ba0197305d32f76549590c2e.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1940_1,"Bibliothèque de l'Observatoire de Paris, 22857",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1940_1.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c98eb20eab306044472efe9adcf46f3.jpg,https://bibnum.obspm.fr/files/original/36cad054899d44652f0e6bb05f28f9c6.jpg,https://bibnum.obspm.fr/files/original/f4e79c57428e6797328023064100f9e6.jpg,https://bibnum.obspm.fr/files/original/d3d65fc08a65c56eaf31f3aa7892c1e9.jpg,https://bibnum.obspm.fr/files/original/493d5252e55ee35d84671f0ea4463dbe.jpg,https://bibnum.obspm.fr/files/original/59ea3558db79a9fb30e689a945cf2113.jpg,https://bibnum.obspm.fr/files/original/0610eed1b039c1ca2ee7d1db241947eb.jpg,https://bibnum.obspm.fr/files/original/e61ec70cb6587e27550f72e444d342db.jpg,https://bibnum.obspm.fr/files/original/680894b91f67b8c2cfb02c3b1908e7e8.jpg,https://bibnum.obspm.fr/files/original/5dacf4b544a503c74702f475425a8973.jpg,https://bibnum.obspm.fr/files/original/c3e5d5bcf8ed95a7857d7a220ffabff7.jpg,https://bibnum.obspm.fr/files/original/9c91ca6ee9bb32de3ff70c1e5fbcb11e.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0