﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1332,"Bibliothèque de l'Observatoire de Paris, Inv.I.1332",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32054"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/532552e7fdcd2ec0d1ca09c58170540c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1335,"Bibliothèque de l'Observatoire de Paris, Inv.I.1335",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32057"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/6b09b2174cee49d2f9c129a134d4c874.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1337,"Bibliothèque de l'Observatoire de Paris, Inv.I.1337",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32059"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b262308154dc373332a91d1e016cfd43.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1339,"Bibliothèque de l'Observatoire de Paris, Inv.I.1339",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32061"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/8473a0b3d4cdf606d53bfb93bf0fada4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1343,"Bibliothèque de l'Observatoire de Paris, Inv.I.1343",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32065"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/41c5120d296fa9bf0e9f5722939d2288.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1311,"Bibliothèque de l'Observatoire de Paris, Inv.I.1311",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32033"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/02a0922c5d4f34e585e5a6632d0fbe24.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1312,"Bibliothèque de l'Observatoire de Paris, Inv.I.1312",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32034"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/58118895472f240e774d14e54c901403.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1315,"Bibliothèque de l'Observatoire de Paris, Inv.I.1315",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32037"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5d3c352c52b01d03f07e44c4fb4a7c9d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse totale du 30 août 1905 [mission Andoyer]. (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1345,"Bibliothèque de l'Observatoire de Paris, Inv.I.1345",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32067"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/121018e31fc140c17a9dfbc26dbcdc3e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse totale du 30 août 1905 [mission Andoyer]. (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1349,"Bibliothèque de l'Observatoire de Paris, Inv.I.1349",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32071"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/4823adbbcc00547911ace39628f80d46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse totale du 30 août 1905 [mission Andoyer]. (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1350,"Bibliothèque de l'Observatoire de Paris, Inv.I.1350",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32072"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/0bbbb12bf73dee2670c76b9304e6b386.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse totale du 30 août 1905 [mission Andoyer]. (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1351,"Bibliothèque de l'Observatoire de Paris, Inv.I.1351",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32073"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/6cec10748b2985fd17a2bbdfd3b8c23b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse totale du 30 août 1905 [mission Andoyer]. (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1352,"Bibliothèque de l'Observatoire de Paris, Inv.I.1352",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32074"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/f4e264ad4e51a8c25694e7b9b1aa7850.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission de M. Andoyer] (titre original)",,inconnu,Soleil,,,"Arents (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1168,"Bibliothèque de l'Observatoire de Paris, Inv.I.1168",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2ec2ab04674a19ee1c9e23197703b082.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission de M. Andoyer] (titre original)",,inconnu,Soleil,,,"Arents (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1183,"Bibliothèque de l'Observatoire de Paris, Inv.I.1183",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e0fbc1c30770e1146850790fa22b333b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Chromosphère solaire. Spectrohéliogramme H alpha, le 4 Août 1972 à l'Observatoire de Meudon (titre forgé)",,inconnu,Soleil,,,,,,,Négatif,up-FR751142302-AB010801,"Bibliothèque de l'Observatoire de Paris, B1790a",1972,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/59655242e6c2a199d4831fcb6542a87a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Chromosphère solaire. Spectrohéliogramme K3, le 4 Août 1972 à l'Observatoire de Meudon (titre forgé)",,inconnu,Soleil,,,,,,,Négatif,up-FR751142302-AB010811,"Bibliothèque de l'Observatoire de Paris, B1790c",1972,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/4482651f2db1c745b4bbce5af7d288ba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire le 15 juin 1958 - Observatoire de Meudon (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012181,"Bibliothèque de l'Observatoire de Paris, B1919a",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b674f7bb20086e14019ecfd2ac6141ee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire le 11 juin 1937. Observatoire de Meudon (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012191,"Bibliothèque de l'Observatoire de Paris, B1920a",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/28ff228b5e1e534280455d9a16077f22.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire le 5 février 1959. Observatoire de Meudon - Observatoire de Meudon (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012201,"Bibliothèque de l'Observatoire de Paris, B1921a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/0a0b7db98a6df2df1388e4febe34959c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 9h00 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005951,"Bibliothèque de l'Observatoire de Paris, B1002",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/3d608cd46f71d55296c18fb506c30d01.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 12h49 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005961,"Bibliothèque de l'Observatoire de Paris, B1003",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a55a5ec7298d6bb7c7df51a79a8bcdb3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 12h56 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005971,"Bibliothèque de l'Observatoire de Paris, B1004",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/703e4bf64c8f9e4ffd885c38d13e301a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 13h50 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005981,"Bibliothèque de l'Observatoire de Paris, B1005",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/aea96707f1448347b8dc820818118e5e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires (extrait d'un film de B. Lyot) (titre forgé) / [4 images]",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'un photogramme",,,,,,Négatif,up-FR751142302-AB001211,"Bibliothèque de l'Observatoire de Paris, B215a, B215b, B216, B217",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/d6a2a6cd07f39ce856087508a3261140.jpg,https://bibnum.obspm.fr/files/original/be835e71f26ce7aac0758aaeefdee765.jpg,https://bibnum.obspm.fr/files/original/3e649447605ddbd71cbb24d620079019.jpg,https://bibnum.obspm.fr/files/original/9e4ea3a5f96436a354dc2bb71ef26f4d.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Image monochromatique de la couronne solaire. Filtre à bande de 13A° de large isolant la raie rouge 6374, le 4 septembre 1941 à 8h10 - Coronographe de 0m20 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005931,"Bibliothèque de l'Observatoire de Paris, B1000",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/053a2d423e796d09ac77451370e5ef4d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Image monochromatique de la couronne solaire. Filtre à bande de 2A° de large isolant la raie verte 5303, le 3 septembre 1941 à 8h10 - Coronographe de 0m20 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005941,"Bibliothèque de l'Observatoire de Paris, B1001",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/60548f9dab18a10a366d402243eb3f21.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'un positif de l'Observatoire de Juvisy. Une des plus grandes taches solaires. 5 Avril 1947 à 11h26. (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003071,"Bibliothèque de l'Observatoire de Paris, B487",1947,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/40a84f5d6ff11d695685e03b13478d48.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'une photo d'éclipse prise par M. Danjon le 17 avril 1912 à St Nom la Bretèche à 12h 09mn 53s. Gélatine dessus (titre forgé)",,"Danjon, André (1890-1967)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003111,"Bibliothèque de l'Observatoire de Paris, B496",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5d0b05ffe5190d05c2ea03ae3171ad38.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectogramme dynamique d'une éruption solaire de Types III, II et IV - Cliché Station de Nançay (titre forgé)",,inconnu,Soleil,,,,,,,"Plaque de verre photographique",up-FR751142302-AB007521,"Bibliothèque de l'Observatoire de Paris, B1351",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5411d174e7f90c53f2735ab9ab9b5296.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre (titre forgé), OHP. Télescope 120cm. Spectres E' [230A/mm] [x20] E'119 - t=16h - 1N hyp. f/2,4. 3C273 [radiosource] la flèche indique la position normale de Hα. (titre original)",,"Andrillat, Yvette (1925-....)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1661,"Bibliothèque de l'Observatoire de Paris, Inv.I.1661",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32549"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres","https://bibnum.obspm.fr/files/original/6d6ff7a87192c395e714e83bbc9a2ed1.jpg,https://bibnum.obspm.fr/files/original/533de2e697df1808d1b4a41b8e7d5405.jpg",Image,"Collection d'images : Observations astronomiques",1,0