﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 18 juin 1748",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005941,"Bibliothèque de l'Observatoire de Paris, B1/4-149",1748-06-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/811fdb24e1d86904139bcc31da472184.jpg,https://bibnum.obspm.fr/files/original/a70a6dc7ceaf06ea784f531e8c0ef708.jpg,https://bibnum.obspm.fr/files/original/b588c241039ac2466f86e17a580bfdf1.jpg,https://bibnum.obspm.fr/files/original/8c1f0908d5b635ec06299e97c626ba09.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 19 janvier 1746",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004961,"Bibliothèque de l'Observatoire de Paris, B1/4-51",1746-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c038b670c466d9bdda3d328a583f722.jpg,https://bibnum.obspm.fr/files/original/5c8c61500cb89203a475876f96c81a93.jpg,https://bibnum.obspm.fr/files/original/b1ecc08353f515f5cf292a8bff2b35cf.jpg,https://bibnum.obspm.fr/files/original/7f2d3092f99e2e704607e21b359a5129.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 24 novembre 1744",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004631,"Bibliothèque de l'Observatoire de Paris, B1/4-17",1744-11-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87a6a80cdcb5614289404f7f5cfe0cd6.jpg,https://bibnum.obspm.fr/files/original/bc8326e9897e59b11daa426c925508db.jpg,https://bibnum.obspm.fr/files/original/455bc02f345aedb1de51c0396c3d0908.jpg,https://bibnum.obspm.fr/files/original/b2204692014204a04e375ef3082315d5.jpg,https://bibnum.obspm.fr/files/original/a5ad687c8b191f628bd3d4cd688481dc.jpg,https://bibnum.obspm.fr/files/original/d94a6fe8cc585ab27fce394d54905b2e.jpg,https://bibnum.obspm.fr/files/original/c4366fc660e15fbabe75c90ecf58282e.jpg,https://bibnum.obspm.fr/files/original/772de3a128afb5b89abfcc1e83c81013.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 29 juin 1746",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005211,"Bibliothèque de l'Observatoire de Paris, B1/4-76",1746-06-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c5a6932ace17e437a758ea5ce00ed13.jpg,https://bibnum.obspm.fr/files/original/81f6f06d3ad23f0ea0c8244038799c9f.jpg,https://bibnum.obspm.fr/files/original/071d020f769781efe92186d38e82b6cc.jpg,https://bibnum.obspm.fr/files/original/bb5ce393954141eef9ff4dfa7e83e916.jpg,https://bibnum.obspm.fr/files/original/a8df0d2c8147ef61edb678dea845ccf9.jpg,https://bibnum.obspm.fr/files/original/f601532961cc731f39c01cbb34e8d1bb.jpg,https://bibnum.obspm.fr/files/original/777037b5b52aa5fd31d6bce819cf8de9.jpg,https://bibnum.obspm.fr/files/original/662d22b41e4ac5d2f339f4865f9407c8.jpg,https://bibnum.obspm.fr/files/original/f8281ee773e255049d635486c55698f4.jpg,https://bibnum.obspm.fr/files/original/b10add281980b73e147bc5dbc50de1dd.jpg,https://bibnum.obspm.fr/files/original/350c59a6517784e07f711eccabd12841.jpg,https://bibnum.obspm.fr/files/original/51c86313910799d0af92733efcbc921a.jpg,https://bibnum.obspm.fr/files/original/0fe8c174ea8b8597b84fc50de28b4ca5.jpg,https://bibnum.obspm.fr/files/original/11a4a79290bc8c9591e27a344625a659.jpg,https://bibnum.obspm.fr/files/original/40be194eb038bc3e9b75b0bceba3348b.jpg,https://bibnum.obspm.fr/files/original/f3516c06842b39e04e4bef459dac6df2.jpg,https://bibnum.obspm.fr/files/original/733fded81a1f2b65699d2e69d5b7a947.jpg,https://bibnum.obspm.fr/files/original/5c12b0974641d477f70fc38fbf76bcce.jpg,https://bibnum.obspm.fr/files/original/887304563f6baf92ca2f70620c77f833.jpg,https://bibnum.obspm.fr/files/original/4fae72e41da3892f6b15c1f258e3739d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Père La Roche, professeur d'hydrographie à Joseph-Nicolas Delisle, Brest, 13 août 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006081,"Bibliothèque de l'Observatoire de Paris, B1/4-163",1748-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a14157b0dd4f075a2749fe108228ee59.jpg,https://bibnum.obspm.fr/files/original/e5146a74062b03f43a1acabfa57f5517.jpg,https://bibnum.obspm.fr/files/original/5e4b5ee890933d486bad8d433210650a.jpg,https://bibnum.obspm.fr/files/original/3083b3d01d919275948fc6961a22128d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 12 mai 1746",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005271,"Bibliothèque de l'Observatoire de Paris, B1/4-82",1746-05-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f35360d95b582315e516b78b13540b86.jpg,https://bibnum.obspm.fr/files/original/8f7c9fb2edff61ae4613f820e6fd4d98.jpg,https://bibnum.obspm.fr/files/original/b61c96c8b5dd7d5928b02595c65a00d7.jpg,https://bibnum.obspm.fr/files/original/2b83c6c0549b0ce7dd494fe02e679877.jpg,https://bibnum.obspm.fr/files/original/a692e0c3ae5ab8445bd572cd0456fdf9.jpg,https://bibnum.obspm.fr/files/original/992a31d0ff3e7511ba51c0911a2e5925.jpg,https://bibnum.obspm.fr/files/original/2d49bb90cd27039c73802a212057e051.jpg,https://bibnum.obspm.fr/files/original/bdfc8ca7954d1613ed90e64b39558a77.jpg,https://bibnum.obspm.fr/files/original/21f89d9b2f47c71a76047ed937f3ca4d.jpg,https://bibnum.obspm.fr/files/original/60d4ecb0d18244f523b377f335eee37d.jpg,https://bibnum.obspm.fr/files/original/5e85a7ae829399df600e23ffefe9a614.jpg,https://bibnum.obspm.fr/files/original/470785824c80856c429cea64e16ac7fd.jpg,https://bibnum.obspm.fr/files/original/5b3145f6f850c19217a921ae6739788f.jpg,https://bibnum.obspm.fr/files/original/f3cbc1a53bbd9a057986e4876a93a00a.jpg,https://bibnum.obspm.fr/files/original/f4a7e970b3a185116211844d3b746b42.jpg,https://bibnum.obspm.fr/files/original/415b2416f841cc7414cbe9f879fc1adc.jpg,https://bibnum.obspm.fr/files/original/c0611a2140f9b65abba87dc43b9b0617.jpg,https://bibnum.obspm.fr/files/original/80cac9b3e96d35d94ba3e98f6cf24cb7.jpg,https://bibnum.obspm.fr/files/original/760d842b8c219a64692066ac04e5350d.jpg,https://bibnum.obspm.fr/files/original/16f055d0b317706f47d1d570b1d3ed7b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de quatre des héritiers de Johann Baptist Homann à Joseph-Nicolas Delisle, Nuremberg, 16 mai 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005671,"Bibliothèque de l'Observatoire de Paris, B1/4-122",1748-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c59c17d42b2683c8305e6906b35d9ccf.jpg,https://bibnum.obspm.fr/files/original/98e0925925be841a3fc5ccd0a4390958.jpg,https://bibnum.obspm.fr/files/original/04ea75039d85047f848ea626b411ed1e.jpg,https://bibnum.obspm.fr/files/original/d8be9dc4f6b113c714960ad2de094c3a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sauveur-François Morand à Joseph-Nicolas Delisle, Paris, 30 décembre 1745",,"Morand, Sauveur-François (1697-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005151,"Bibliothèque de l'Observatoire de Paris, B1/4-70",1745-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a64a1a27c62d929d7d72f09c1042729.jpg,https://bibnum.obspm.fr/files/original/2006c20ad5dd5eaf3ad0fc07e2ad9821.jpg,https://bibnum.obspm.fr/files/original/f328669eb35880af96e953f59edf1b30.jpg,https://bibnum.obspm.fr/files/original/d60f759d735663c70d234a0dd0e094f6.jpg,https://bibnum.obspm.fr/files/original/c1e93ef298160513a8f4ff9a1cf7f6ba.jpg,https://bibnum.obspm.fr/files/original/54882d8e9af200518e78c5b3cace0344.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Moscou, 23 août 1744",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004541,"Bibliothèque de l'Observatoire de Paris, B1/4-7",1744-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d6dd9bb08775824392c5411b32ec2e.jpg,https://bibnum.obspm.fr/files/original/12a60d17bc432418865869215e977c85.jpg,https://bibnum.obspm.fr/files/original/d30b5295e7ff5675dcd552e29637f7c7.jpg,https://bibnum.obspm.fr/files/original/70e93dabb4fa40c12a785eea6e78134b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Saint-Pétersbourg, 17 février 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004711,"Bibliothèque de l'Observatoire de Paris, B1/4-25",1745-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f18ac5f84383ed373109d23347d6f451.jpg,https://bibnum.obspm.fr/files/original/e4c66b13affe313bc34fc05e8a88ba31.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Stockholm",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005061,"Bibliothèque de l'Observatoire de Paris, B1/4-61",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/149de6fb90262529f849a4b3dd71fcde.jpg,https://bibnum.obspm.fr/files/original/f1a45935c46326acb59bcda46c161c76.jpg,https://bibnum.obspm.fr/files/original/04ce3db8c10327bfde87d608c8d29081.jpg,https://bibnum.obspm.fr/files/original/e2378fc8a262a4e9a3794b30c40eba88.jpg,https://bibnum.obspm.fr/files/original/b7ccbb1d390c4caa2dfec80107dcf11d.jpg,https://bibnum.obspm.fr/files/original/d5f059bc1f405ad28536a43fdd23b6b1.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Tchetverikov à Joseph-Nicolas Delisle, Londres, 9 août 1746",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005191,"Bibliothèque de l'Observatoire de Paris, B1/4-74","1746-08-09 ?",,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e7c9a7452d22b6456413f7c40102e217.jpg,https://bibnum.obspm.fr/files/original/a54ad1f0ef63eb30f7d2ce65438e0013.jpg,https://bibnum.obspm.fr/files/original/68b00104202d505beaccd4674630094d.jpg,https://bibnum.obspm.fr/files/original/8be779b742164f0f1fdc1585eeac02fc.jpg,https://bibnum.obspm.fr/files/original/7555e08d0c7ec3d1a70f4bf58e9fd090.jpg,https://bibnum.obspm.fr/files/original/1eb574b92e4f77cf2627b35b03317176.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Winther à Joseph-Nicolas Delisle, Moscou, 14 janvier 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004701,"Bibliothèque de l'Observatoire de Paris, B1/4-24",1745-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fbf47405fb5a301f902a37e6f17b4fd.jpg,https://bibnum.obspm.fr/files/original/78f8a4e82af1cd8b9812dbdee7cb496c.jpg,https://bibnum.obspm.fr/files/original/90e13ca6537da5606eafa33718c6ceca.jpg,https://bibnum.obspm.fr/files/original/79c1a77358c1b831f0cd3faf216657a7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Yves Valois à Joseph-Nicolas Delisle, La Rochelle, 24 juillet 1748",,"Valois, Yves (1694-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005951,"Bibliothèque de l'Observatoire de Paris, B1/4-150",1748-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab036b59361eb3ad678ca592a1307714.jpg,https://bibnum.obspm.fr/files/original/7bf394b227259812437e5d6aa24ce541.jpg,https://bibnum.obspm.fr/files/original/158c08035cb28b3ecd2d552f3cadefb5.jpg,https://bibnum.obspm.fr/files/original/65c77b458c400960c86344d96cd9fa12.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Mémoire pour Mr Kuhn, Saint-Pétersbourg,28 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004691,"Bibliothèque de l'Observatoire de Paris, B1/4-23",1745-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/819396e6223eaa87c92aa36faf60dee5.jpg,https://bibnum.obspm.fr/files/original/629cc93417976f7db58fc634f1f50df3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Traduction de la lettre de James Bradley à Joseph-Nicolas Delisle",,"Bradley, James (1692-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005081,"Bibliothèque de l'Observatoire de Paris, B1/4-63",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f177d99f54dd2fc5514ad5a91bdbf25.jpg,https://bibnum.obspm.fr/files/original/a06bc855b9b4c5a43c7ba6d7e00887c0.jpg,https://bibnum.obspm.fr/files/original/74fd1a9ff8a533ea7586c7d525eb98c9.jpg,https://bibnum.obspm.fr/files/original/5777aec3fbe79f71461e4fd2c3bb5a66.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Traduction de la lettre de Ruggiero Giuseppe Boscovich à Joseph-Nicolas Delisle, Rome, 31 juillet 1748",,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E006071,"Bibliothèque de l'Observatoire de Paris, B1/4-162",1748-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1346f38c78a76464485ab4cf1f5c62b8.jpg,https://bibnum.obspm.fr/files/original/d4830464bc64e17a24d29042b75318d6.jpg,https://bibnum.obspm.fr/files/original/27e7c04cd281f63f2b92b19ef485848e.jpg,https://bibnum.obspm.fr/files/original/b2c7905eab484497a9711aa6150730dd.jpg,https://bibnum.obspm.fr/files/original/8bf2162ffe7876903636f7f627e34569.jpg,https://bibnum.obspm.fr/files/original/c1d3f3dca0aa08ac4b2fd68e27a08c51.jpg,https://bibnum.obspm.fr/files/original/73c9fe646e422d9f60d7c34324e7b447.jpg,https://bibnum.obspm.fr/files/original/857f27339f2f870a9c0b82350ebc3e93.jpg,https://bibnum.obspm.fr/files/original/3019ed4ef1a5f4b7623a59a5b054db51.jpg,https://bibnum.obspm.fr/files/original/09d591b03c67e3fb0c60f2b77bcceff9.jpg,https://bibnum.obspm.fr/files/original/c0a7281d7f3d708aee40b2d36236e363.jpg,https://bibnum.obspm.fr/files/original/253b1c188d4fa887c342e44fc4d69a5f.jpg,https://bibnum.obspm.fr/files/original/5f703155b4d76f067d6ee5280289f375.jpg,https://bibnum.obspm.fr/files/original/c7539876c8b68d7f0508434617af3ac3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
